Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2023-04-30T17:42:00, 11.8, 87.0, 0.0, 138800.0, 260.0, 1.6, 9999.999, 9999.999, 1005.7, 1014.2,6.011558,43.135978
2023-04-30T17:48:00, 12.0, 87.0, 0.0, 157600.0, 180.0, 0.9, 9999.999, 9999.999, 1005.7, 1014.2,6.011558,43.135978
2023-04-30T17:54:00, 11.8, 86.0, 0.0, 164500.0, 190.0, 1.3, 9999.999, 9999.999, 1005.6, 1014.1,6.011558,43.135978
2023-04-30T18:00:00, 11.4, 87.0, 0.0, 148000.0, 200.0, 1.8, 9999.999, 9999.999, 1005.5, 1014.1,6.011558,43.135978
2023-04-30T18:06:00, 11.3, 87.0, 0.0, 140800.0, 200.0, 1.9, 9999.999, 9999.999, 1005.5, 1014.1,6.011558,43.135978
2023-04-30T18:12:00, 11.2, 87.0, 0.0, 136600.0, 220.0, 2.3, 9999.999, 9999.999, 1005.6, 1014.2,6.011558,43.135978
2023-04-30T18:18:00, 10.9, 87.0, 0.0, 133000.0, 220.0, 2.4, 9999.999, 9999.999, 1005.6, 1014.2,6.011558,43.135978
2023-04-30T18:24:00, 10.7, 87.0, 0.0, 129100.0, 230.0, 2.2, 9999.999, 9999.999, 1005.6, 1014.2,6.011558,43.135978
2023-04-30T18:30:00, 10.6, 87.0, 0.0, 126800.0, 240.0, 1.9, 9999.999, 9999.999, 1005.5, 1014.1,6.011558,43.135978
2023-04-30T18:36:00, 10.6, 87.0, 0.0, 125400.0, 260.0, 1.4, 9999.999, 9999.999, 1005.6, 1014.2,6.011558,43.135978
2023-04-30T18:42:00, 10.5, 87.0, 0.0, 124700.0, 230.0, 1.2, 9999.999, 9999.999, 1005.6, 1014.2,6.011558,43.135978
2023-04-30T18:48:00, 10.3, 87.0, 0.0, 124200.0, 230.0, 1.0, 9999.999, 9999.999, 1005.7, 1014.3,6.011558,43.135978
2023-04-30T18:54:00, 10.3, 87.0, 0.0, 124000.0, 270.0, 1.4, 9999.999, 9999.999, 1005.7, 1014.3,6.011558,43.135978
2023-04-30T19:00:00, 10.5, 88.0, 0.0, 123900.0, 280.0, 1.9, 9999.999, 9999.999, 1005.8, 1014.4,6.011558,43.135978
2023-04-30T19:06:00, 10.4, 88.0, 0.0, 124000.0, 270.0, 1.8, 9999.999, 9999.999, 1005.7, 1014.3,6.011558,43.135978
2023-04-30T19:12:00, 10.3, 88.0, 0.0, 124000.0, 260.0, 2.0, 9999.999, 9999.999, 1005.7, 1014.3,6.011558,43.135978
2023-04-30T19:18:00, 10.3, 88.0, 0.0, 123900.0, 260.0, 2.2, 9999.999, 9999.999, 1005.8, 1014.4,6.011558,43.135978
2023-04-30T19:24:00, 10.4, 88.0, 0.0, 123900.0, 260.0, 2.3, 9999.999, 9999.999, 1005.8, 1014.4,6.011558,43.135978
2023-04-30T19:30:00, 10.4, 88.0, 0.0, 124000.0, 270.0, 2.2, 9999.999, 9999.999, 1005.9, 1014.5,6.011558,43.135978
2023-04-30T19:36:00, 10.3, 88.0, 0.0, 124000.0, 270.0, 2.1, 9999.999, 9999.999, 1005.9, 1014.5,6.011558,43.135978
2023-04-30T19:42:00, 10.1, 88.0, 0.0, 124000.0, 280.0, 1.4, 9999.999, 9999.999, 1006.0, 1014.6,6.011558,43.135978
2023-04-30T19:48:00, 10.0, 88.0, 0.0, 123900.0, 360.0, 0.5, 9999.999, 9999.999, 1006.0, 1014.6,6.011558,43.135978
2023-04-30T19:54:00, 9.9, 88.0, 0.0, 123800.0, 30.0, 0.6, 9999.999, 9999.999, 1006.2, 1014.8,6.011558,43.135978
2023-04-30T20:00:00, 9.8, 88.0, 0.0, 123800.0, 30.0, 0.5, 9999.999, 9999.999, 1006.2, 1014.8,6.011558,43.135978
2023-04-30T20:06:00, 9.7, 89.0, 0.0, 123800.0, 70.0, 0.7, 9999.999, 9999.999, 1006.1, 1014.7,6.011558,43.135978
2023-04-30T20:12:00, 9.7, 89.0, 0.0, 123900.0, 60.0, 1.0, 9999.999, 9999.999, 1006.2, 1014.8,6.011558,43.135978
2023-04-30T20:18:00, 9.7, 89.0, 0.0, 123800.0, 80.0, 0.9, 9999.999, 9999.999, 1006.2, 1014.8,6.011558,43.135978
2023-04-30T20:24:00, 9.6, 89.0, 0.0, 123900.0, 120.0, 0.5, 9999.999, 9999.999, 1006.3, 1014.9,6.011558,43.135978
2023-04-30T20:30:00, 9.4, 89.0, 0.0, 123900.0, 0.0, 0.0, 9999.999, 9999.999, 1006.3, 1014.9,6.011558,43.135978
2023-04-30T20:36:00, 9.4, 89.0, 0.0, 123900.0, 80.0, 0.5, 9999.999, 9999.999, 1006.4, 1015.0,6.011558,43.135978
2023-04-30T20:42:00, 9.3, 89.0, 0.0, 124000.0, 0.0, 0.0, 9999.999, 9999.999, 1006.3, 1014.9,6.011558,43.135978
2023-04-30T20:48:00, 9.2, 89.0, 0.0, 124100.0, 0.0, 0.0, 9999.999, 9999.999, 1006.4, 1015.0,6.011558,43.135978
2023-04-30T20:54:00, 9.2, 89.0, 0.0, 124200.0, 20.0, 0.6, 9999.999, 9999.999, 1006.3, 1014.9,6.011558,43.135978
2023-04-30T21:00:00, 9.3, 90.0, 0.0, 124300.0, 40.0, 0.7, 9999.999, 9999.999, 1006.3, 1014.9,6.011558,43.135978
2023-04-30T21:06:00, 9.3, 89.0, 0.0, 124200.0, 60.0, 1.1, 9999.999, 9999.999, 1006.3, 1014.9,6.011558,43.135978
2023-04-30T21:12:00, 9.2, 89.0, 0.0, 124100.0, 60.0, 0.8, 9999.999, 9999.999, 1006.3, 1014.9,6.011558,43.135978
2023-04-30T21:18:00, 9.2, 90.0, 0.0, 124100.0, 0.0, 0.0, 9999.999, 9999.999, 1006.3, 1014.9,6.011558,43.135978
2023-04-30T21:24:00, 9.2, 90.0, 0.0, 124100.0, 0.0, 0.0, 9999.999, 9999.999, 1006.3, 1014.9,6.011558,43.135978
2023-04-30T21:30:00, 9.3, 90.0, 0.0, 124000.0, 0.0, 0.0, 9999.999, 9999.999, 1006.3, 1014.9,6.011558,43.135978
2023-04-30T21:36:00, 9.3, 90.0, 0.0, 124000.0, 0.0, 0.0, 9999.999, 9999.999, 1006.3, 1014.9,6.011558,43.135978
2023-04-30T21:42:00, 9.2, 90.0, 0.0, 124000.0, 170.0, 0.9, 9999.999, 9999.999, 1006.3, 1014.9,6.011558,43.135978
2023-04-30T21:48:00, 9.1, 90.0, 0.0, 124100.0, 160.0, 0.7, 9999.999, 9999.999, 1006.3, 1014.9,6.011558,43.135978
2023-04-30T21:54:00, 9.0, 90.0, 0.0, 124000.0, 0.0, 0.0, 9999.999, 9999.999, 1006.3, 1014.9,6.011558,43.135978
2023-04-30T22:00:00, 9.0, 90.0, 0.0, 124000.0, 230.0, 0.8, 9999.999, 9999.999, 1006.3, 1014.9,6.011558,43.135978
2023-04-30T22:06:00, 8.9, 90.0, 0.0, 124100.0, 240.0, 1.6, 9999.999, 9999.999, 1006.3, 1014.9,6.011558,43.135978
2023-04-30T22:12:00, 8.8, 90.0, 0.0, 124100.0, 240.0, 1.2, 9999.999, 9999.999, 1006.4, 1015.0,6.011558,43.135978
2023-04-30T22:18:00, 8.8, 90.0, 0.0, 124100.0, 250.0, 0.6, 9999.999, 9999.999, 1006.4, 1015.0,6.011558,43.135978
2023-04-30T22:24:00, 9.1, 91.0, 0.0, 124100.0, 240.0, 1.1, 9999.999, 9999.999, 1006.5, 1015.1,6.011558,43.135978
2023-04-30T22:30:00, 9.1, 90.0, 0.0, 124100.0, 240.0, 1.1, 9999.999, 9999.999, 1006.5, 1015.1,6.011558,43.135978
2023-04-30T22:36:00, 9.1, 90.0, 0.0, 124100.0, 260.0, 0.9, 9999.999, 9999.999, 1006.5, 1015.1,6.011558,43.135978
2023-04-30T22:42:00, 9.1, 90.0, 0.0, 124000.0, 250.0, 0.7, 9999.999, 9999.999, 1006.4, 1015.0,6.011558,43.135978
2023-04-30T22:48:00, 8.9, 90.0, 0.0, 124000.0, 230.0, 0.6, 9999.999, 9999.999, 1006.4, 1015.0,6.011558,43.135978
2023-04-30T22:54:00, 8.7, 90.0, 0.0, 124000.0, 150.0, 0.7, 9999.999, 9999.999, 1006.4, 1015.1,6.011558,43.135978
2023-04-30T23:00:00, 8.8, 90.0, 0.0, 124100.0, 50.0, 1.2, 9999.999, 9999.999, 1006.4, 1015.0,6.011558,43.135978
2023-04-30T23:06:00, 8.6, 90.0, 0.0, 124100.0, 50.0, 1.1, 9999.999, 9999.999, 1006.4, 1015.1,6.011558,43.135978
2023-04-30T23:12:00, 8.4, 90.0, 0.0, 124000.0, 30.0, 0.6, 9999.999, 9999.999, 1006.4, 1015.1,6.011558,43.135978
2023-04-30T23:18:00, 8.4, 90.0, 0.0, 124000.0, 0.0, 0.0, 9999.999, 9999.999, 1006.3, 1015.0,6.011558,43.135978
2023-04-30T23:24:00, 8.4, 91.0, 0.0, 124000.0, 290.0, 0.5, 9999.999, 9999.999, 1006.1, 1014.8,6.011558,43.135978
2023-04-30T23:30:00, 8.5, 90.0, 0.0, 124000.0, 280.0, 0.5, 9999.999, 9999.999, 1006.1, 1014.8,6.011558,43.135978
2023-04-30T23:36:00, 8.4, 90.0, 0.0, 124100.0, 70.0, 0.5, 9999.999, 9999.999, 1006.1, 1014.8,6.011558,43.135978
2023-04-30T23:42:00, 8.3, 90.0, 0.0, 124100.0, 60.0, 0.6, 9999.999, 9999.999, 1006.0, 1014.7,6.011558,43.135978
2023-04-30T23:48:00, 8.3, 90.0, 0.0, 124100.0, 0.0, 0.0, 9999.999, 9999.999, 1006.0, 1014.7,6.011558,43.135978
2023-04-30T23:54:00, 8.2, 90.0, 0.0, 124100.0, 180.0, 0.9, 9999.999, 9999.999, 1006.0, 1014.7,6.011558,43.135978
