Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2023-04-07T17:30:00, 11.3, 50.0, 0.0, 142800.0, 9999.999, 4.5, 9999.999, 9999.999, 1005.5, 1014.1,6.011558,43.135978
2023-04-07T17:36:00, 11.2, 51.0, 0.0, 138200.0, 9999.999, 4.2, 9999.999, 9999.999, 1005.6, 1014.2,6.011558,43.135978
2023-04-07T17:42:00, 11.1, 51.0, 0.0, 134400.0, 9999.999, 3.9, 9999.999, 9999.999, 1005.6, 1014.2,6.011558,43.135978
2023-04-07T17:48:00, 10.9, 53.0, 0.0, 132300.0, 9999.999, 3.5, 9999.999, 9999.999, 1005.6, 1014.2,6.011558,43.135978
2023-04-07T17:54:00, 10.7, 55.0, 0.0, 130200.0, 9999.999, 3.5, 9999.999, 9999.999, 1005.7, 1014.3,6.011558,43.135978
2023-04-07T18:00:00, 10.4, 57.0, 0.0, 128000.0, 9999.999, 3.7, 9999.999, 9999.999, 1005.7, 1014.3,6.011558,43.135978
2023-04-07T18:06:00, 10.3, 58.0, 0.0, 126400.0, 9999.999, 4.0, 9999.999, 9999.999, 1005.8, 1014.4,6.011558,43.135978
2023-04-07T18:12:00, 10.1, 60.0, 0.0, 125200.0, 9999.999, 3.8, 9999.999, 9999.999, 1006.0, 1014.6,6.011558,43.135978
2023-04-07T18:18:00, 9.9, 62.0, 0.0, 124500.0, 9999.999, 3.5, 9999.999, 9999.999, 1006.0, 1014.6,6.011558,43.135978
2023-04-07T18:24:00, 9.8, 63.0, 0.0, 124000.0, 9999.999, 3.3, 9999.999, 9999.999, 1006.1, 1014.7,6.011558,43.135978
2023-04-07T18:30:00, 9.6, 64.0, 0.0, 123800.0, 9999.999, 3.0, 9999.999, 9999.999, 1006.2, 1014.8,6.011558,43.135978
2023-04-07T18:36:00, 9.5, 66.0, 0.0, 123700.0, 9999.999, 2.9, 9999.999, 9999.999, 1006.2, 1014.8,6.011558,43.135978
2023-04-07T18:42:00, 9.4, 67.0, 0.0, 123700.0, 9999.999, 3.1, 9999.999, 9999.999, 1006.3, 1014.9,6.011558,43.135978
2023-04-07T18:48:00, 9.4, 67.0, 0.0, 123700.0, 9999.999, 3.0, 9999.999, 9999.999, 1006.4, 1015.0,6.011558,43.135978
2023-04-07T18:54:00, 9.3, 67.0, 0.0, 123700.0, 9999.999, 3.3, 9999.999, 9999.999, 1006.5, 1015.1,6.011558,43.135978
2023-04-07T19:00:00, 9.2, 68.0, 0.0, 123800.0, 9999.999, 2.7, 9999.999, 9999.999, 1006.6, 1015.2,6.011558,43.135978
2023-04-07T19:06:00, 9.2, 68.0, 0.0, 123700.0, 9999.999, 2.4, 9999.999, 9999.999, 1006.8, 1015.4,6.011558,43.135978
2023-04-07T19:12:00, 9.2, 68.0, 0.0, 123800.0, 9999.999, 3.4, 9999.999, 9999.999, 1006.9, 1015.5,6.011558,43.135978
2023-04-07T19:18:00, 9.1, 69.0, 0.0, 123900.0, 9999.999, 3.4, 9999.999, 9999.999, 1007.0, 1015.7,6.011558,43.135978
2023-04-07T19:24:00, 9.1, 69.0, 0.0, 123900.0, 9999.999, 3.4, 9999.999, 9999.999, 1007.1, 1015.8,6.011558,43.135978
2023-04-07T19:30:00, 9.1, 69.0, 0.0, 123900.0, 9999.999, 3.4, 9999.999, 9999.999, 1007.1, 1015.8,6.011558,43.135978
2023-04-07T19:36:00, 9.0, 70.0, 0.0, 124000.0, 9999.999, 3.1, 9999.999, 9999.999, 1007.2, 1015.9,6.011558,43.135978
2023-04-07T19:42:00, 8.8, 69.0, 0.0, 124000.0, 9999.999, 2.3, 9999.999, 9999.999, 1007.3, 1016.0,6.011558,43.135978
2023-04-07T19:48:00, 8.6, 65.0, 0.0, 124000.0, 9999.999, 2.0, 9999.999, 9999.999, 1007.4, 1016.1,6.011558,43.135978
2023-04-07T19:54:00, 8.5, 65.0, 0.0, 124100.0, 9999.999, 2.3, 9999.999, 9999.999, 1007.4, 1016.1,6.011558,43.135978
2023-04-07T20:00:00, 8.4, 65.0, 0.0, 124200.0, 9999.999, 2.2, 9999.999, 9999.999, 1007.5, 1016.2,6.011558,43.135978
2023-04-07T20:06:00, 8.4, 63.0, 0.0, 124200.0, 9999.999, 1.9, 9999.999, 9999.999, 1007.5, 1016.2,6.011558,43.135978
2023-04-07T20:12:00, 8.1, 60.0, 0.0, 124100.0, 9999.999, 1.7, 9999.999, 9999.999, 1007.6, 1016.3,6.011558,43.135978
2023-04-07T20:18:00, 8.1, 59.0, 0.0, 124100.0, 9999.999, 2.2, 9999.999, 9999.999, 1007.6, 1016.3,6.011558,43.135978
2023-04-07T20:24:00, 8.0, 54.0, 0.0, 124300.0, 9999.999, 2.2, 9999.999, 9999.999, 1007.7, 1016.4,6.011558,43.135978
2023-04-07T20:30:00, 8.3, 64.0, 0.0, 124400.0, 9999.999, 2.1, 9999.999, 9999.999, 1007.9, 1016.6,6.011558,43.135978
2023-04-07T20:36:00, 8.4, 68.0, 0.0, 124400.0, 9999.999, 2.3, 9999.999, 9999.999, 1007.9, 1016.6,6.011558,43.135978
2023-04-07T20:42:00, 8.3, 71.0, 0.0, 124400.0, 9999.999, 2.6, 9999.999, 9999.999, 1008.0, 1016.7,6.011558,43.135978
2023-04-07T20:48:00, 8.2, 72.0, 0.0, 124400.0, 9999.999, 2.5, 9999.999, 9999.999, 1008.1, 1016.8,6.011558,43.135978
2023-04-07T20:54:00, 8.2, 73.0, 0.0, 124400.0, 9999.999, 1.7, 9999.999, 9999.999, 1008.1, 1016.8,6.011558,43.135978
2023-04-07T21:00:00, 8.1, 74.0, 0.0, 124300.0, 9999.999, 1.3, 9999.999, 9999.999, 1008.1, 1016.8,6.011558,43.135978
2023-04-07T21:06:00, 8.0, 74.0, 0.0, 124300.0, 9999.999, 1.4, 9999.999, 9999.999, 1008.0, 1016.7,6.011558,43.135978
2023-04-07T21:12:00, 7.8, 75.0, 0.0, 124300.0, 9999.999, 1.6, 9999.999, 9999.999, 1008.0, 1016.7,6.011558,43.135978
2023-04-07T21:18:00, 7.7, 75.0, 0.0, 124300.0, 9999.999, 1.3, 9999.999, 9999.999, 1008.1, 1016.8,6.011558,43.135978
2023-04-07T21:24:00, 7.6, 75.0, 0.0, 124200.0, 9999.999, 2.1, 9999.999, 9999.999, 1008.2, 1016.9,6.011558,43.135978
2023-04-07T21:30:00, 7.5, 76.0, 0.0, 124300.0, 9999.999, 2.3, 9999.999, 9999.999, 1008.2, 1016.9,6.011558,43.135978
2023-04-07T21:36:00, 7.4, 76.0, 0.0, 124200.0, 9999.999, 2.1, 9999.999, 9999.999, 1008.2, 1016.9,6.011558,43.135978
2023-04-07T21:42:00, 7.3, 76.0, 0.0, 124100.0, 9999.999, 1.9, 9999.999, 9999.999, 1008.2, 1016.9,6.011558,43.135978
2023-04-07T21:48:00, 7.1, 77.0, 0.0, 124000.0, 9999.999, 1.5, 9999.999, 9999.999, 1008.2, 1016.9,6.011558,43.135978
2023-04-07T21:54:00, 7.0, 77.0, 0.0, 123900.0, 9999.999, 1.7, 9999.999, 9999.999, 1008.2, 1016.9,6.011558,43.135978
2023-04-07T22:00:00, 6.9, 78.0, 0.0, 124000.0, 9999.999, 1.4, 9999.999, 9999.999, 1008.3, 1017.0,6.011558,43.135978
2023-04-07T22:06:00, 6.8, 78.0, 0.0, 124100.0, 9999.999, 1.0, 9999.999, 9999.999, 1008.3, 1017.0,6.011558,43.135978
2023-04-07T22:12:00, 6.7, 78.0, 0.0, 124200.0, 9999.999, 0.5, 9999.999, 9999.999, 1008.3, 1017.0,6.011558,43.135978
2023-04-07T22:18:00, 6.6, 79.0, 0.0, 123900.0, 9999.999, 0.6, 9999.999, 9999.999, 1008.2, 1016.9,6.011558,43.135978
2023-04-07T22:24:00, 6.4, 79.0, 0.0, 124000.0, 9999.999, 0.5, 9999.999, 9999.999, 1008.2, 1016.9,6.011558,43.135978
2023-04-07T22:30:00, 6.3, 79.0, 0.0, 123800.0, 9999.999, 0.6, 9999.999, 9999.999, 1008.2, 1017.0,6.011558,43.135978
2023-04-07T22:36:00, 6.2, 79.0, 0.0, 123900.0, 9999.999, 1.2, 9999.999, 9999.999, 1008.3, 1017.1,6.011558,43.135978
2023-04-07T22:42:00, 6.1, 79.0, 0.0, 124000.0, 9999.999, 1.2, 9999.999, 9999.999, 1008.4, 1017.2,6.011558,43.135978
2023-04-07T22:48:00, 5.9, 80.0, 0.0, 123900.0, 9999.999, 0.8, 9999.999, 9999.999, 1008.4, 1017.2,6.011558,43.135978
2023-04-07T22:54:00, 5.8, 80.0, 0.0, 123700.0, 9999.999, 0.5, 9999.999, 9999.999, 1008.4, 1017.2,6.011558,43.135978
2023-04-07T23:00:00, 5.8, 80.0, 0.0, 123700.0, 0.0, 0.0, 9999.999, 9999.999, 1008.4, 1017.2,6.011558,43.135978
2023-04-07T23:06:00, 5.6, 80.0, 0.0, 123700.0, 0.0, 0.0, 9999.999, 9999.999, 1008.4, 1017.2,6.011558,43.135978
2023-04-07T23:12:00, 5.6, 80.0, 0.0, 123700.0, 9999.999, 0.5, 9999.999, 9999.999, 1008.4, 1017.2,6.011558,43.135978
2023-04-07T23:18:00, 5.6, 81.0, 0.0, 123800.0, 9999.999, 0.5, 9999.999, 9999.999, 1008.4, 1017.2,6.011558,43.135978
2023-04-07T23:24:00, 5.4, 81.0, 0.0, 123800.0, 9999.999, 0.5, 9999.999, 9999.999, 1008.4, 1017.2,6.011558,43.135978
2023-04-07T23:30:00, 5.4, 81.0, 0.0, 123800.0, 9999.999, 0.7, 9999.999, 9999.999, 1008.4, 1017.2,6.011558,43.135978
2023-04-07T23:36:00, 5.3, 81.0, 0.0, 123900.0, 9999.999, 1.0, 9999.999, 9999.999, 1008.4, 1017.2,6.011558,43.135978
2023-04-07T23:42:00, 5.2, 81.0, 0.0, 124100.0, 9999.999, 0.8, 9999.999, 9999.999, 1008.3, 1017.1,6.011558,43.135978
2023-04-07T23:48:00, 5.0, 81.0, 0.0, 124200.0, 9999.999, 0.9, 9999.999, 9999.999, 1008.3, 1017.1,6.011558,43.135978
2023-04-07T23:54:00, 4.9, 81.0, 0.0, 124200.0, 9999.999, 0.8, 9999.999, 9999.999, 1008.4, 1017.2,6.011558,43.135978
