Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2023-04-05T17:30:00, 8.4, 54.0, 0.0, 146900.0, 9999.999, 1.6, 9999.999, 9999.999, 1008.3, 1017.0,6.011558,43.135978
2023-04-05T17:36:00, 8.1, 55.0, 0.0, 139600.0, 9999.999, 1.6, 9999.999, 9999.999, 1008.4, 1017.1,6.011558,43.135978
2023-04-05T17:42:00, 7.7, 56.0, 0.0, 132600.0, 9999.999, 1.7, 9999.999, 9999.999, 1008.4, 1017.1,6.011558,43.135978
2023-04-05T17:48:00, 7.3, 57.0, 0.0, 129900.0, 9999.999, 1.5, 9999.999, 9999.999, 1008.5, 1017.2,6.011558,43.135978
2023-04-05T17:54:00, 7.1, 58.0, 0.0, 128400.0, 9999.999, 1.6, 9999.999, 9999.999, 1008.6, 1017.3,6.011558,43.135978
2023-04-05T18:00:00, 7.0, 59.0, 0.0, 126900.0, 9999.999, 1.9, 9999.999, 9999.999, 1008.6, 1017.3,6.011558,43.135978
2023-04-05T18:06:00, 6.8, 60.0, 0.0, 125400.0, 9999.999, 1.8, 9999.999, 9999.999, 1008.6, 1017.3,6.011558,43.135978
2023-04-05T18:12:00, 6.6, 60.0, 0.0, 124400.0, 9999.999, 1.6, 9999.999, 9999.999, 1008.7, 1017.5,6.011558,43.135978
2023-04-05T18:18:00, 6.5, 61.0, 0.0, 123800.0, 9999.999, 1.4, 9999.999, 9999.999, 1008.7, 1017.5,6.011558,43.135978
2023-04-05T18:24:00, 6.4, 62.0, 0.0, 123600.0, 9999.999, 1.4, 9999.999, 9999.999, 1008.8, 1017.6,6.011558,43.135978
2023-04-05T18:30:00, 6.3, 62.0, 0.0, 123500.0, 9999.999, 1.5, 9999.999, 9999.999, 1008.8, 1017.6,6.011558,43.135978
2023-04-05T18:36:00, 6.2, 62.0, 0.0, 123600.0, 9999.999, 1.2, 9999.999, 9999.999, 1008.9, 1017.7,6.011558,43.135978
2023-04-05T18:42:00, 5.9, 63.0, 0.0, 123500.0, 9999.999, 0.9, 9999.999, 9999.999, 1009.0, 1017.8,6.011558,43.135978
2023-04-05T18:48:00, 5.7, 64.0, 0.0, 123400.0, 9999.999, 0.5, 9999.999, 9999.999, 1009.0, 1017.8,6.011558,43.135978
2023-04-05T18:54:00, 5.6, 64.0, 0.0, 123500.0, 9999.999, 0.5, 9999.999, 9999.999, 1009.1, 1017.9,6.011558,43.135978
2023-04-05T19:00:00, 5.4, 65.0, 0.0, 123500.0, 9999.999, 0.7, 9999.999, 9999.999, 1009.1, 1017.9,6.011558,43.135978
2023-04-05T19:06:00, 5.3, 66.0, 0.0, 123500.0, 9999.999, 0.6, 9999.999, 9999.999, 1009.2, 1018.0,6.011558,43.135978
2023-04-05T19:12:00, 5.1, 67.0, 0.0, 123600.0, 9999.999, 0.8, 9999.999, 9999.999, 1009.2, 1018.0,6.011558,43.135978
2023-04-05T19:18:00, 5.0, 68.0, 0.0, 123700.0, 9999.999, 1.5, 9999.999, 9999.999, 1009.3, 1018.1,6.011558,43.135978
2023-04-05T19:24:00, 5.1, 69.0, 0.0, 123700.0, 9999.999, 1.8, 9999.999, 9999.999, 1009.3, 1018.1,6.011558,43.135978
2023-04-05T19:30:00, 4.9, 69.0, 0.0, 123700.0, 9999.999, 1.5, 9999.999, 9999.999, 1009.4, 1018.2,6.011558,43.135978
2023-04-05T19:36:00, 4.8, 69.0, 0.0, 123700.0, 9999.999, 1.7, 9999.999, 9999.999, 1009.5, 1018.3,6.011558,43.135978
2023-04-05T19:42:00, 4.7, 70.0, 0.0, 123700.0, 9999.999, 1.4, 9999.999, 9999.999, 1009.6, 1018.4,6.011558,43.135978
2023-04-05T19:48:00, 4.5, 70.0, 0.0, 123700.0, 9999.999, 1.2, 9999.999, 9999.999, 1009.5, 1018.3,6.011558,43.135978
2023-04-05T19:54:00, 4.6, 70.0, 0.0, 123600.0, 9999.999, 1.3, 9999.999, 9999.999, 1009.5, 1018.3,6.011558,43.135978
2023-04-05T20:00:00, 4.6, 70.0, 0.0, 123700.0, 9999.999, 1.2, 9999.999, 9999.999, 1009.6, 1018.4,6.011558,43.135978
2023-04-05T20:06:00, 4.5, 71.0, 0.0, 123600.0, 9999.999, 1.0, 9999.999, 9999.999, 1009.6, 1018.4,6.011558,43.135978
2023-04-05T20:12:00, 4.4, 70.0, 0.0, 123700.0, 9999.999, 1.0, 9999.999, 9999.999, 1009.6, 1018.4,6.011558,43.135978
2023-04-05T20:18:00, 4.4, 71.0, 0.0, 123700.0, 9999.999, 1.0, 9999.999, 9999.999, 1009.6, 1018.4,6.011558,43.135978
2023-04-05T20:24:00, 4.8, 71.0, 0.0, 123800.0, 9999.999, 1.5, 9999.999, 9999.999, 1009.7, 1018.5,6.011558,43.135978
2023-04-05T20:30:00, 5.0, 70.0, 0.0, 123800.0, 9999.999, 2.0, 9999.999, 9999.999, 1009.7, 1018.5,6.011558,43.135978
2023-04-05T20:36:00, 5.0, 69.0, 0.0, 123900.0, 9999.999, 1.9, 9999.999, 9999.999, 1009.8, 1018.6,6.011558,43.135978
2023-04-05T20:42:00, 5.2, 69.0, 0.0, 123800.0, 9999.999, 1.8, 9999.999, 9999.999, 1009.8, 1018.6,6.011558,43.135978
2023-04-05T20:48:00, 5.4, 69.0, 0.0, 123700.0, 9999.999, 2.1, 9999.999, 9999.999, 1009.8, 1018.6,6.011558,43.135978
2023-04-05T20:54:00, 5.6, 67.0, 0.0, 123700.0, 9999.999, 2.6, 9999.999, 9999.999, 1009.8, 1018.6,6.011558,43.135978
2023-04-05T21:00:00, 5.7, 67.0, 0.0, 123800.0, 9999.999, 2.3, 9999.999, 9999.999, 1009.8, 1018.6,6.011558,43.135978
2023-04-05T21:06:00, 5.7, 67.0, 0.0, 123700.0, 9999.999, 2.2, 9999.999, 9999.999, 1009.8, 1018.6,6.011558,43.135978
2023-04-05T21:12:00, 5.7, 66.0, 0.0, 123700.0, 9999.999, 2.4, 9999.999, 9999.999, 1009.8, 1018.6,6.011558,43.135978
2023-04-05T21:18:00, 5.5, 67.0, 0.0, 123700.0, 9999.999, 2.0, 9999.999, 9999.999, 1009.8, 1018.6,6.011558,43.135978
2023-04-05T21:24:00, 5.4, 67.0, 0.0, 123700.0, 9999.999, 1.8, 9999.999, 9999.999, 1009.8, 1018.6,6.011558,43.135978
2023-04-05T21:30:00, 5.4, 68.0, 0.0, 123700.0, 9999.999, 2.2, 9999.999, 9999.999, 1009.8, 1018.6,6.011558,43.135978
2023-04-05T21:36:00, 5.6, 68.0, 0.0, 123700.0, 9999.999, 2.8, 9999.999, 9999.999, 1009.7, 1018.5,6.011558,43.135978
2023-04-05T21:42:00, 5.7, 67.0, 0.0, 123700.0, 9999.999, 2.8, 9999.999, 9999.999, 1009.7, 1018.5,6.011558,43.135978
2023-04-05T21:48:00, 5.6, 67.0, 0.0, 123800.0, 9999.999, 2.8, 9999.999, 9999.999, 1009.7, 1018.5,6.011558,43.135978
2023-04-05T21:54:00, 5.6, 67.0, 0.0, 123700.0, 9999.999, 3.0, 9999.999, 9999.999, 1009.7, 1018.5,6.011558,43.135978
2023-04-05T22:00:00, 5.6, 67.0, 0.0, 123800.0, 9999.999, 2.7, 9999.999, 9999.999, 1009.8, 1018.6,6.011558,43.135978
2023-04-05T22:06:00, 5.6, 67.0, 0.0, 123700.0, 9999.999, 2.4, 9999.999, 9999.999, 1009.8, 1018.6,6.011558,43.135978
2023-04-05T22:12:00, 5.6, 66.0, 0.0, 123700.0, 9999.999, 2.2, 9999.999, 9999.999, 1009.8, 1018.6,6.011558,43.135978
2023-04-05T22:18:00, 5.0, 67.0, 0.0, 123700.0, 9999.999, 1.7, 9999.999, 9999.999, 1009.8, 1018.6,6.011558,43.135978
2023-04-05T22:24:00, 4.8, 69.0, 0.0, 123600.0, 9999.999, 1.9, 9999.999, 9999.999, 1009.8, 1018.6,6.011558,43.135978
2023-04-05T22:30:00, 4.7, 69.0, 0.0, 123600.0, 9999.999, 2.0, 9999.999, 9999.999, 1009.9, 1018.7,6.011558,43.135978
2023-04-05T22:36:00, 4.4, 70.0, 0.0, 123600.0, 9999.999, 1.9, 9999.999, 9999.999, 1009.8, 1018.6,6.011558,43.135978
2023-04-05T22:42:00, 4.0, 71.0, 0.0, 123700.0, 9999.999, 2.0, 9999.999, 9999.999, 1009.9, 1018.7,6.011558,43.135978
2023-04-05T22:48:00, 3.7, 72.0, 0.0, 123600.0, 9999.999, 1.8, 9999.999, 9999.999, 1009.9, 1018.8,6.011558,43.135978
2023-04-05T22:54:00, 3.7, 73.0, 0.0, 123600.0, 9999.999, 1.8, 9999.999, 9999.999, 1009.9, 1018.8,6.011558,43.135978
2023-04-05T23:00:00, 3.6, 74.0, 0.0, 123600.0, 9999.999, 1.5, 9999.999, 9999.999, 1009.9, 1018.8,6.011558,43.135978
2023-04-05T23:06:00, 3.5, 74.0, 0.0, 123700.0, 9999.999, 1.4, 9999.999, 9999.999, 1009.8, 1018.7,6.011558,43.135978
2023-04-05T23:12:00, 3.2, 75.0, 0.0, 123700.0, 9999.999, 1.7, 9999.999, 9999.999, 1009.8, 1018.7,6.011558,43.135978
2023-04-05T23:18:00, 3.2, 76.0, 0.0, 123700.0, 9999.999, 1.7, 9999.999, 9999.999, 1009.8, 1018.7,6.011558,43.135978
2023-04-05T23:24:00, 3.6, 77.0, 0.0, 123600.0, 9999.999, 1.6, 9999.999, 9999.999, 1009.8, 1018.7,6.011558,43.135978
2023-04-05T23:30:00, 3.5, 75.0, 0.0, 123800.0, 9999.999, 1.5, 9999.999, 9999.999, 1009.8, 1018.7,6.011558,43.135978
2023-04-05T23:36:00, 3.3, 76.0, 0.0, 123700.0, 9999.999, 1.4, 9999.999, 9999.999, 1009.8, 1018.7,6.011558,43.135978
2023-04-05T23:42:00, 3.6, 76.0, 0.0, 123700.0, 9999.999, 1.6, 9999.999, 9999.999, 1009.7, 1018.6,6.011558,43.135978
2023-04-05T23:48:00, 3.6, 76.0, 0.0, 123800.0, 9999.999, 2.0, 9999.999, 9999.999, 1009.7, 1018.6,6.011558,43.135978
2023-04-05T23:54:00, 3.7, 76.0, 0.0, 123800.0, 9999.999, 2.4, 9999.999, 9999.999, 1009.8, 1018.7,6.011558,43.135978
