Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2023-04-23T17:42:00, 12.2, 75.0, 0.0, 134700.0, 240.0, 5.1, 9999.999, 9999.999, 1004.3, 1012.8,6.011558,43.135978
2023-04-23T17:48:00, 12.1, 76.0, 0.0, 137500.0, 240.0, 5.0, 9999.999, 9999.999, 1004.3, 1012.8,6.011558,43.135978
2023-04-23T17:54:00, 12.1, 76.0, 0.0, 140100.0, 240.0, 4.7, 9999.999, 9999.999, 1004.3, 1012.8,6.011558,43.135978
2023-04-23T18:00:00, 12.1, 76.0, 0.0, 135900.0, 250.0, 4.0, 9999.999, 9999.999, 1004.3, 1012.8,6.011558,43.135978
2023-04-23T18:06:00, 12.2, 74.0, 0.0, 130900.0, 270.0, 3.6, 9999.999, 9999.999, 1004.3, 1012.8,6.011558,43.135978
2023-04-23T18:12:00, 12.2, 72.0, 0.0, 128000.0, 270.0, 3.2, 9999.999, 9999.999, 1004.4, 1012.9,6.011558,43.135978
2023-04-23T18:18:00, 12.2, 71.0, 0.0, 126000.0, 290.0, 2.4, 9999.999, 9999.999, 1004.5, 1013.0,6.011558,43.135978
2023-04-23T18:24:00, 12.2, 69.0, 0.0, 125300.0, 270.0, 1.5, 9999.999, 9999.999, 1004.5, 1013.0,6.011558,43.135978
2023-04-23T18:30:00, 12.1, 68.0, 0.0, 124800.0, 290.0, 1.1, 9999.999, 9999.999, 1004.5, 1013.0,6.011558,43.135978
2023-04-23T18:36:00, 12.1, 66.0, 0.0, 124500.0, 270.0, 1.3, 9999.999, 9999.999, 1004.6, 1013.1,6.011558,43.135978
2023-04-23T18:42:00, 12.4, 65.0, 0.0, 124400.0, 280.0, 2.1, 9999.999, 9999.999, 1004.7, 1013.2,6.011558,43.135978
2023-04-23T18:48:00, 12.3, 64.0, 0.0, 124400.0, 290.0, 1.8, 9999.999, 9999.999, 1004.7, 1013.2,6.011558,43.135978
2023-04-23T18:54:00, 12.4, 63.0, 0.0, 124400.0, 280.0, 2.0, 9999.999, 9999.999, 1004.8, 1013.3,6.011558,43.135978
2023-04-23T19:00:00, 12.5, 62.0, 0.0, 124400.0, 290.0, 1.9, 9999.999, 9999.999, 1004.8, 1013.3,6.011558,43.135978
2023-04-23T19:06:00, 12.4, 62.0, 0.0, 124400.0, 300.0, 1.3, 9999.999, 9999.999, 1004.9, 1013.4,6.011558,43.135978
2023-04-23T19:12:00, 12.5, 60.0, 0.0, 124400.0, 260.0, 1.2, 9999.999, 9999.999, 1005.0, 1013.5,6.011558,43.135978
2023-04-23T19:18:00, 12.5, 62.0, 0.0, 124500.0, 210.0, 1.0, 9999.999, 9999.999, 1005.0, 1013.5,6.011558,43.135978
2023-04-23T19:24:00, 12.4, 64.0, 0.0, 124400.0, 170.0, 0.7, 9999.999, 9999.999, 1004.7, 1013.2,6.011558,43.135978
2023-04-23T19:30:00, 12.3, 65.0, 0.0, 124400.0, 160.0, 0.8, 9999.999, 9999.999, 1004.7, 1013.2,6.011558,43.135978
2023-04-23T19:36:00, 12.3, 62.0, 0.0, 124400.0, 150.0, 1.1, 9999.999, 9999.999, 1005.1, 1013.6,6.011558,43.135978
2023-04-23T19:42:00, 12.3, 60.0, 0.0, 124600.0, 250.0, 1.1, 9999.999, 9999.999, 1005.1, 1013.6,6.011558,43.135978
2023-04-23T19:48:00, 12.5, 55.0, 0.0, 124600.0, 290.0, 1.3, 9999.999, 9999.999, 1005.1, 1013.6,6.011558,43.135978
2023-04-23T19:54:00, 13.3, 44.0, 0.0, 124400.0, 270.0, 2.4, 9999.999, 9999.999, 1005.1, 1013.6,6.011558,43.135978
2023-04-23T20:00:00, 13.8, 38.0, 0.0, 124500.0, 260.0, 3.7, 9999.999, 9999.999, 1005.1, 1013.6,6.011558,43.135978
2023-04-23T20:06:00, 14.0, 38.0, 0.0, 124500.0, 270.0, 4.4, 9999.999, 9999.999, 1005.0, 1013.5,6.011558,43.135978
2023-04-23T20:12:00, 13.9, 40.0, 0.0, 124500.0, 290.0, 4.9, 9999.999, 9999.999, 1004.6, 1013.1,6.011558,43.135978
2023-04-23T20:18:00, 13.8, 42.0, 0.0, 124500.0, 280.0, 3.8, 9999.999, 9999.999, 1004.3, 1012.8,6.011558,43.135978
2023-04-23T20:24:00, 13.7, 42.0, 0.0, 124400.0, 280.0, 3.6, 9999.999, 9999.999, 1004.4, 1012.9,6.011558,43.135978
2023-04-23T20:30:00, 13.5, 43.0, 0.0, 124500.0, 290.0, 2.9, 9999.999, 9999.999, 1004.2, 1012.7,6.011558,43.135978
2023-04-23T20:36:00, 13.5, 44.0, 0.0, 124500.0, 270.0, 2.6, 9999.999, 9999.999, 1004.4, 1012.9,6.011558,43.135978
2023-04-23T20:42:00, 13.3, 46.0, 0.0, 124200.0, 260.0, 2.7, 9999.999, 9999.999, 1004.2, 1012.7,6.011558,43.135978
2023-04-23T20:48:00, 13.2, 46.0, 0.0, 124300.0, 260.0, 3.4, 9999.999, 9999.999, 1004.7, 1013.2,6.011558,43.135978
2023-04-23T20:54:00, 13.1, 47.0, 0.0, 124500.0, 260.0, 4.0, 9999.999, 9999.999, 1005.1, 1013.6,6.011558,43.135978
2023-04-23T21:00:00, 12.9, 47.0, 0.0, 124500.0, 270.0, 4.1, 9999.999, 9999.999, 1004.7, 1013.2,6.011558,43.135978
2023-04-23T21:06:00, 12.8, 48.0, 0.0, 124400.0, 290.0, 3.3, 9999.999, 9999.999, 1004.8, 1013.3,6.011558,43.135978
2023-04-23T21:12:00, 12.6, 48.0, 0.0, 124400.0, 300.0, 4.1, 9999.999, 9999.999, 1004.7, 1013.2,6.011558,43.135978
2023-04-23T21:18:00, 12.4, 49.0, 0.0, 124500.0, 290.0, 4.2, 9999.999, 9999.999, 1004.8, 1013.3,6.011558,43.135978
2023-04-23T21:24:00, 12.3, 49.0, 0.0, 124400.0, 290.0, 3.7, 9999.999, 9999.999, 1004.8, 1013.3,6.011558,43.135978
2023-04-23T21:30:00, 12.3, 50.0, 0.0, 124300.0, 300.0, 2.9, 9999.999, 9999.999, 1004.7, 1013.2,6.011558,43.135978
2023-04-23T21:36:00, 12.2, 50.0, 0.0, 124200.0, 320.0, 2.5, 9999.999, 9999.999, 1004.7, 1013.2,6.011558,43.135978
2023-04-23T21:42:00, 12.1, 50.0, 0.0, 124200.0, 310.0, 2.5, 9999.999, 9999.999, 1004.9, 1013.4,6.011558,43.135978
2023-04-23T21:48:00, 12.0, 50.0, 0.0, 124000.0, 290.0, 2.1, 9999.999, 9999.999, 1005.1, 1013.7,6.011558,43.135978
2023-04-23T21:54:00, 11.9, 51.0, 0.0, 123800.0, 290.0, 1.8, 9999.999, 9999.999, 1005.0, 1013.6,6.011558,43.135978
2023-04-23T22:00:00, 11.9, 51.0, 0.0, 123900.0, 290.0, 2.3, 9999.999, 9999.999, 1005.0, 1013.6,6.011558,43.135978
2023-04-23T22:06:00, 11.9, 51.0, 0.0, 124100.0, 290.0, 2.1, 9999.999, 9999.999, 1005.0, 1013.6,6.011558,43.135978
2023-04-23T22:12:00, 11.7, 52.0, 0.0, 124100.0, 260.0, 1.5, 9999.999, 9999.999, 1004.9, 1013.5,6.011558,43.135978
2023-04-23T22:18:00, 11.5, 53.0, 0.0, 124100.0, 240.0, 2.2, 9999.999, 9999.999, 1004.7, 1013.3,6.011558,43.135978
2023-04-23T22:24:00, 11.3, 55.0, 0.0, 124100.0, 230.0, 2.8, 9999.999, 9999.999, 1004.8, 1013.4,6.011558,43.135978
2023-04-23T22:30:00, 11.2, 56.0, 0.0, 124100.0, 240.0, 2.9, 9999.999, 9999.999, 1004.7, 1013.3,6.011558,43.135978
2023-04-23T22:36:00, 11.0, 57.0, 0.0, 124000.0, 240.0, 2.6, 9999.999, 9999.999, 1004.6, 1013.2,6.011558,43.135978
2023-04-23T22:42:00, 10.8, 58.0, 0.0, 123900.0, 230.0, 2.4, 9999.999, 9999.999, 1004.7, 1013.3,6.011558,43.135978
2023-04-23T22:48:00, 10.7, 60.0, 0.0, 123700.0, 230.0, 2.5, 9999.999, 9999.999, 1004.8, 1013.4,6.011558,43.135978
2023-04-23T22:54:00, 10.6, 61.0, 0.0, 123700.0, 230.0, 2.5, 9999.999, 9999.999, 1004.7, 1013.3,6.011558,43.135978
2023-04-23T23:00:00, 10.5, 62.0, 0.0, 123900.0, 230.0, 3.2, 9999.999, 9999.999, 1004.9, 1013.5,6.011558,43.135978
2023-04-23T23:06:00, 10.5, 62.0, 0.0, 124000.0, 240.0, 3.9, 9999.999, 9999.999, 1004.8, 1013.4,6.011558,43.135978
2023-04-23T23:12:00, 10.4, 63.0, 0.0, 124100.0, 240.0, 4.0, 9999.999, 9999.999, 1004.7, 1013.3,6.011558,43.135978
2023-04-23T23:18:00, 10.4, 63.0, 0.0, 124200.0, 240.0, 3.6, 9999.999, 9999.999, 1004.5, 1013.1,6.011558,43.135978
2023-04-23T23:24:00, 10.3, 63.0, 0.0, 124200.0, 250.0, 2.9, 9999.999, 9999.999, 1004.4, 1013.0,6.011558,43.135978
2023-04-23T23:30:00, 10.1, 63.0, 0.0, 123900.0, 260.0, 2.1, 9999.999, 9999.999, 1004.3, 1012.9,6.011558,43.135978
2023-04-23T23:36:00, 10.0, 64.0, 0.0, 123700.0, 260.0, 1.6, 9999.999, 9999.999, 1004.3, 1012.9,6.011558,43.135978
2023-04-23T23:42:00, 9.8, 64.0, 0.0, 123600.0, 260.0, 1.2, 9999.999, 9999.999, 1004.4, 1013.0,6.011558,43.135978
2023-04-23T23:48:00, 9.6, 64.0, 0.0, 123500.0, 250.0, 0.9, 9999.999, 9999.999, 1004.4, 1013.0,6.011558,43.135978
2023-04-23T23:54:00, 9.5, 64.0, 0.0, 123600.0, 260.0, 0.8, 9999.999, 9999.999, 1004.3, 1012.9,6.011558,43.135978
