Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2023-04-15T17:54:00, 9.9, 37.0, 0.0, 131200.0, 320.0, 6.5, 9999.999, 9999.999, 1000.7, 1009.3,6.011558,43.135978
2023-04-15T18:00:00, 9.9, 37.0, 0.0, 128400.0, 310.0, 7.1, 9999.999, 9999.999, 1000.4, 1009.0,6.011558,43.135978
2023-04-15T18:06:00, 9.9, 37.0, 0.0, 127200.0, 310.0, 8.8, 9999.999, 9999.999, 1000.5, 1009.1,6.011558,43.135978
2023-04-15T18:12:00, 9.8, 37.0, 0.0, 126300.0, 320.0, 9.2, 9999.999, 9999.999, 1000.5, 1009.1,6.011558,43.135978
2023-04-15T18:18:00, 9.9, 37.0, 0.0, 125600.0, 320.0, 10.4, 9999.999, 9999.999, 1000.8, 1009.4,6.011558,43.135978
2023-04-15T18:24:00, 9.9, 37.0, 0.0, 124900.0, 320.0, 10.5, 9999.999, 9999.999, 1000.7, 1009.3,6.011558,43.135978
2023-04-15T18:30:00, 9.8, 37.0, 0.0, 124600.0, 320.0, 10.6, 9999.999, 9999.999, 1000.6, 1009.2,6.011558,43.135978
2023-04-15T18:36:00, 9.8, 37.0, 0.0, 124300.0, 320.0, 10.5, 9999.999, 9999.999, 1000.7, 1009.3,6.011558,43.135978
2023-04-15T18:42:00, 9.7, 37.0, 0.0, 124200.0, 320.0, 10.7, 9999.999, 9999.999, 1000.9, 1009.5,6.011558,43.135978
2023-04-15T18:48:00, 9.8, 37.0, 0.0, 124100.0, 320.0, 10.5, 9999.999, 9999.999, 1000.6, 1009.2,6.011558,43.135978
2023-04-15T18:54:00, 9.8, 37.0, 0.0, 124100.0, 320.0, 10.4, 9999.999, 9999.999, 1001.0, 1009.6,6.011558,43.135978
2023-04-15T19:00:00, 9.8, 36.0, 0.0, 124100.0, 320.0, 10.3, 9999.999, 9999.999, 1001.0, 1009.6,6.011558,43.135978
2023-04-15T19:06:00, 9.9, 36.0, 0.0, 124100.0, 320.0, 10.3, 9999.999, 9999.999, 1001.2, 1009.8,6.011558,43.135978
2023-04-15T19:12:00, 9.9, 36.0, 0.0, 124100.0, 320.0, 10.1, 9999.999, 9999.999, 1001.2, 1009.8,6.011558,43.135978
2023-04-15T19:18:00, 10.0, 35.0, 0.0, 124100.0, 320.0, 9.7, 9999.999, 9999.999, 1001.2, 1009.8,6.011558,43.135978
2023-04-15T19:24:00, 10.0, 34.0, 0.0, 124100.0, 320.0, 9.9, 9999.999, 9999.999, 1001.3, 1009.9,6.011558,43.135978
2023-04-15T19:30:00, 10.0, 35.0, 0.0, 124100.0, 320.0, 10.0, 9999.999, 9999.999, 1001.3, 1009.9,6.011558,43.135978
2023-04-15T19:36:00, 10.0, 35.0, 0.0, 124100.0, 320.0, 10.2, 9999.999, 9999.999, 1001.8, 1010.4,6.011558,43.135978
2023-04-15T19:42:00, 10.1, 35.0, 0.0, 124100.0, 330.0, 10.1, 9999.999, 9999.999, 1001.6, 1010.2,6.011558,43.135978
2023-04-15T19:48:00, 10.0, 35.0, 0.0, 124000.0, 330.0, 9.8, 9999.999, 9999.999, 1001.8, 1010.4,6.011558,43.135978
2023-04-15T19:54:00, 10.1, 35.0, 0.0, 124000.0, 330.0, 10.1, 9999.999, 9999.999, 1001.8, 1010.4,6.011558,43.135978
2023-04-15T20:00:00, 9.9, 35.0, 0.0, 124100.0, 330.0, 9.4, 9999.999, 9999.999, 1001.8, 1010.4,6.011558,43.135978
2023-04-15T20:06:00, 9.9, 35.0, 0.0, 124000.0, 330.0, 8.7, 9999.999, 9999.999, 1001.9, 1010.5,6.011558,43.135978
2023-04-15T20:12:00, 9.9, 35.0, 0.0, 124000.0, 330.0, 8.7, 9999.999, 9999.999, 1002.0, 1010.6,6.011558,43.135978
2023-04-15T20:18:00, 9.8, 35.0, 0.0, 124000.0, 330.0, 8.7, 9999.999, 9999.999, 1001.9, 1010.5,6.011558,43.135978
2023-04-15T20:24:00, 9.9, 34.0, 0.0, 124000.0, 330.0, 8.0, 9999.999, 9999.999, 1001.9, 1010.5,6.011558,43.135978
2023-04-15T20:30:00, 10.0, 34.0, 0.0, 123900.0, 330.0, 8.3, 9999.999, 9999.999, 1002.1, 1010.7,6.011558,43.135978
2023-04-15T20:36:00, 10.0, 34.0, 0.0, 123900.0, 340.0, 8.7, 9999.999, 9999.999, 1002.1, 1010.7,6.011558,43.135978
2023-04-15T20:42:00, 10.0, 34.0, 0.0, 123900.0, 340.0, 8.5, 9999.999, 9999.999, 1001.9, 1010.5,6.011558,43.135978
2023-04-15T20:48:00, 9.9, 34.0, 0.0, 123900.0, 340.0, 8.5, 9999.999, 9999.999, 1001.9, 1010.5,6.011558,43.135978
2023-04-15T20:54:00, 10.1, 33.0, 0.0, 123900.0, 340.0, 8.8, 9999.999, 9999.999, 1001.9, 1010.5,6.011558,43.135978
2023-04-15T21:00:00, 10.1, 33.0, 0.0, 123900.0, 340.0, 8.6, 9999.999, 9999.999, 1001.9, 1010.5,6.011558,43.135978
2023-04-15T21:06:00, 10.4, 32.0, 0.0, 123800.0, 340.0, 8.4, 9999.999, 9999.999, 1002.2, 1010.8,6.011558,43.135978
2023-04-15T21:12:00, 10.7, 31.0, 0.0, 123800.0, 340.0, 7.3, 9999.999, 9999.999, 1002.5, 1011.1,6.011558,43.135978
2023-04-15T21:18:00, 10.6, 30.0, 0.0, 123800.0, 350.0, 5.1, 9999.999, 9999.999, 1002.7, 1011.3,6.011558,43.135978
2023-04-15T21:24:00, 10.6, 31.0, 0.0, 123800.0, 350.0, 4.1, 9999.999, 9999.999, 1002.8, 1011.4,6.011558,43.135978
2023-04-15T21:30:00, 10.7, 30.0, 0.0, 123700.0, 360.0, 4.2, 9999.999, 9999.999, 1002.5, 1011.1,6.011558,43.135978
2023-04-15T21:36:00, 10.6, 31.0, 0.0, 123700.0, 350.0, 3.4, 9999.999, 9999.999, 1002.8, 1011.4,6.011558,43.135978
2023-04-15T21:42:00, 10.1, 33.0, 0.0, 123800.0, 70.0, 3.1, 9999.999, 9999.999, 1003.0, 1011.6,6.011558,43.135978
2023-04-15T21:48:00, 10.1, 33.0, 0.0, 123800.0, 100.0, 3.1, 9999.999, 9999.999, 1003.0, 1011.6,6.011558,43.135978
2023-04-15T21:54:00, 10.3, 32.0, 0.0, 123600.0, 40.0, 2.8, 9999.999, 9999.999, 1003.1, 1011.7,6.011558,43.135978
2023-04-15T22:00:00, 10.3, 32.0, 0.0, 123700.0, 360.0, 3.6, 9999.999, 9999.999, 1003.0, 1011.6,6.011558,43.135978
2023-04-15T22:06:00, 10.4, 32.0, 0.0, 123700.0, 340.0, 3.7, 9999.999, 9999.999, 1003.2, 1011.8,6.011558,43.135978
2023-04-15T22:12:00, 10.2, 33.0, 0.0, 123700.0, 340.0, 3.4, 9999.999, 9999.999, 1003.2, 1011.8,6.011558,43.135978
2023-04-15T22:18:00, 10.0, 34.0, 0.0, 123600.0, 190.0, 1.8, 9999.999, 9999.999, 1003.2, 1011.8,6.011558,43.135978
2023-04-15T22:24:00, 9.7, 35.0, 0.0, 123600.0, 150.0, 2.2, 9999.999, 9999.999, 1003.2, 1011.8,6.011558,43.135978
2023-04-15T22:30:00, 9.7, 35.0, 0.0, 123600.0, 150.0, 2.3, 9999.999, 9999.999, 1003.2, 1011.8,6.011558,43.135978
2023-04-15T22:36:00, 9.8, 34.0, 0.0, 123600.0, 160.0, 1.8, 9999.999, 9999.999, 1003.2, 1011.8,6.011558,43.135978
2023-04-15T22:42:00, 9.2, 36.0, 0.0, 123600.0, 110.0, 1.8, 9999.999, 9999.999, 1003.2, 1011.8,6.011558,43.135978
2023-04-15T22:48:00, 9.1, 37.0, 0.0, 123600.0, 110.0, 1.9, 9999.999, 9999.999, 1003.2, 1011.8,6.011558,43.135978
2023-04-15T22:54:00, 8.9, 38.0, 0.0, 123600.0, 170.0, 1.6, 9999.999, 9999.999, 1003.3, 1011.9,6.011558,43.135978
2023-04-15T23:00:00, 8.9, 37.0, 0.0, 123500.0, 240.0, 1.7, 9999.999, 9999.999, 1003.3, 1011.9,6.011558,43.135978
2023-04-15T23:06:00, 8.9, 38.0, 0.0, 123600.0, 240.0, 1.6, 9999.999, 9999.999, 1003.6, 1012.2,6.011558,43.135978
2023-04-15T23:12:00, 9.2, 36.0, 0.0, 123500.0, 290.0, 1.7, 9999.999, 9999.999, 1003.5, 1012.1,6.011558,43.135978
2023-04-15T23:18:00, 9.5, 36.0, 0.0, 123600.0, 250.0, 2.6, 9999.999, 9999.999, 1003.5, 1012.1,6.011558,43.135978
2023-04-15T23:24:00, 9.5, 35.0, 0.0, 123700.0, 220.0, 2.6, 9999.999, 9999.999, 1003.6, 1012.2,6.011558,43.135978
2023-04-15T23:30:00, 9.6, 36.0, 0.0, 123700.0, 210.0, 2.0, 9999.999, 9999.999, 1003.7, 1012.3,6.011558,43.135978
2023-04-15T23:36:00, 9.0, 38.0, 0.0, 123700.0, 190.0, 1.7, 9999.999, 9999.999, 1003.7, 1012.3,6.011558,43.135978
2023-04-15T23:42:00, 8.7, 40.0, 0.0, 123500.0, 160.0, 1.1, 9999.999, 9999.999, 1003.7, 1012.3,6.011558,43.135978
2023-04-15T23:48:00, 8.3, 41.0, 0.0, 123300.0, 180.0, 1.2, 9999.999, 9999.999, 1003.8, 1012.5,6.011558,43.135978
2023-04-15T23:54:00, 8.1, 43.0, 0.0, 123500.0, 160.0, 1.2, 9999.999, 9999.999, 1003.8, 1012.5,6.011558,43.135978
