Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2023-04-04T17:30:00, 5.2, 86.0, 0.0, 134100.0, 9999.999, 1.3, 9999.999, 9999.999, 1007.2, 1016.0,6.011558,43.135978
2023-04-04T17:36:00, 5.2, 86.0, 0.0, 132400.0, 9999.999, 1.1, 9999.999, 9999.999, 1007.2, 1016.0,6.011558,43.135978
2023-04-04T17:42:00, 5.3, 86.0, 0.0, 130300.0, 9999.999, 1.2, 9999.999, 9999.999, 1007.2, 1016.0,6.011558,43.135978
2023-04-04T17:48:00, 5.2, 86.0, 0.0, 129200.0, 9999.999, 1.2, 9999.999, 9999.999, 1007.2, 1016.0,6.011558,43.135978
2023-04-04T17:54:00, 5.1, 86.0, 0.0, 128200.0, 9999.999, 1.1, 9999.999, 9999.999, 1007.2, 1016.0,6.011558,43.135978
2023-04-04T18:00:00, 5.0, 86.0, 0.0, 127000.0, 9999.999, 1.2, 9999.999, 9999.999, 1007.3, 1016.1,6.011558,43.135978
2023-04-04T18:06:00, 4.9, 86.0, 0.0, 125900.0, 9999.999, 1.1, 9999.999, 9999.999, 1007.3, 1016.1,6.011558,43.135978
2023-04-04T18:12:00, 4.7, 86.0, 0.0, 125000.0, 9999.999, 0.9, 9999.999, 9999.999, 1007.3, 1016.1,6.011558,43.135978
2023-04-04T18:18:00, 4.5, 86.0, 0.0, 124300.0, 9999.999, 0.6, 9999.999, 9999.999, 1007.3, 1016.1,6.011558,43.135978
2023-04-04T18:24:00, 4.2, 86.0, 0.0, 123900.0, 9999.999, 0.6, 9999.999, 9999.999, 1007.3, 1016.1,6.011558,43.135978
2023-04-04T18:30:00, 4.1, 86.0, 0.0, 123800.0, 9999.999, 0.5, 9999.999, 9999.999, 1007.4, 1016.2,6.011558,43.135978
2023-04-04T18:36:00, 3.9, 86.0, 0.0, 123800.0, 0.0, 0.0, 9999.999, 9999.999, 1007.4, 1016.2,6.011558,43.135978
2023-04-04T18:42:00, 3.8, 87.0, 0.0, 123900.0, 0.0, 0.0, 9999.999, 9999.999, 1007.4, 1016.2,6.011558,43.135978
2023-04-04T18:48:00, 3.7, 87.0, 0.0, 123900.0, 0.0, 0.0, 9999.999, 9999.999, 1007.5, 1016.3,6.011558,43.135978
2023-04-04T18:54:00, 3.5, 87.0, 0.0, 124000.0, 9999.999, 0.8, 9999.999, 9999.999, 1007.7, 1016.5,6.011558,43.135978
2023-04-04T19:00:00, 3.4, 87.0, 0.0, 123900.0, 9999.999, 0.7, 9999.999, 9999.999, 1007.8, 1016.6,6.011558,43.135978
2023-04-04T19:06:00, 3.4, 87.0, 0.0, 123900.0, 0.0, 0.0, 9999.999, 9999.999, 1007.9, 1016.7,6.011558,43.135978
2023-04-04T19:12:00, 3.4, 87.0, 0.0, 124100.0, 9999.999, 0.7, 9999.999, 9999.999, 1008.0, 1016.8,6.011558,43.135978
2023-04-04T19:18:00, 3.2, 88.0, 0.0, 124100.0, 9999.999, 0.9, 9999.999, 9999.999, 1008.1, 1017.0,6.011558,43.135978
2023-04-04T19:24:00, 3.2, 87.0, 0.0, 124100.0, 9999.999, 0.6, 9999.999, 9999.999, 1008.1, 1017.0,6.011558,43.135978
2023-04-04T19:30:00, 3.1, 88.0, 0.0, 124100.0, 0.0, 0.0, 9999.999, 9999.999, 1008.2, 1017.1,6.011558,43.135978
2023-04-04T19:36:00, 3.1, 88.0, 0.0, 124400.0, 0.0, 0.0, 9999.999, 9999.999, 1008.3, 1017.2,6.011558,43.135978
2023-04-04T19:42:00, 3.2, 88.0, 0.0, 124500.0, 0.0, 0.0, 9999.999, 9999.999, 1008.3, 1017.2,6.011558,43.135978
2023-04-04T19:48:00, 3.1, 88.0, 0.0, 124600.0, 0.0, 0.0, 9999.999, 9999.999, 1008.4, 1017.3,6.011558,43.135978
2023-04-04T19:54:00, 3.1, 88.0, 0.0, 124500.0, 0.0, 0.0, 9999.999, 9999.999, 1008.6, 1017.5,6.011558,43.135978
2023-04-04T20:00:00, 3.2, 89.0, 0.0, 124500.0, 0.0, 0.0, 9999.999, 9999.999, 1008.6, 1017.5,6.011558,43.135978
2023-04-04T20:06:00, 3.2, 89.0, 0.0, 124500.0, 0.0, 0.0, 9999.999, 9999.999, 1008.5, 1017.4,6.011558,43.135978
2023-04-04T20:12:00, 3.3, 89.0, 0.0, 124500.0, 9999.999, 0.6, 9999.999, 9999.999, 1008.5, 1017.4,6.011558,43.135978
2023-04-04T20:18:00, 3.4, 89.0, 0.0, 124500.0, 9999.999, 1.2, 9999.999, 9999.999, 1008.5, 1017.3,6.011558,43.135978
2023-04-04T20:24:00, 3.3, 89.0, 0.0, 124600.0, 9999.999, 1.8, 9999.999, 9999.999, 1008.5, 1017.4,6.011558,43.135978
2023-04-04T20:30:00, 3.5, 89.0, 0.0, 124600.0, 9999.999, 2.4, 9999.999, 9999.999, 1008.4, 1017.2,6.011558,43.135978
2023-04-04T20:36:00, 3.8, 89.0, 0.0, 124500.0, 9999.999, 2.9, 9999.999, 9999.999, 1008.3, 1017.1,6.011558,43.135978
2023-04-04T20:42:00, 3.8, 88.0, 0.0, 124500.0, 9999.999, 2.7, 9999.999, 9999.999, 1008.5, 1017.3,6.011558,43.135978
2023-04-04T20:48:00, 3.9, 88.0, 0.0, 124500.0, 9999.999, 1.7, 9999.999, 9999.999, 1008.6, 1017.4,6.011558,43.135978
2023-04-04T20:54:00, 3.9, 87.0, 0.0, 124500.0, 9999.999, 1.5, 9999.999, 9999.999, 1008.7, 1017.5,6.011558,43.135978
2023-04-04T21:00:00, 3.8, 87.0, 0.0, 124500.0, 9999.999, 1.0, 9999.999, 9999.999, 1008.7, 1017.5,6.011558,43.135978
2023-04-04T21:06:00, 3.8, 87.0, 0.0, 124500.0, 9999.999, 1.0, 9999.999, 9999.999, 1008.8, 1017.6,6.011558,43.135978
2023-04-04T21:12:00, 3.9, 87.0, 0.0, 124500.0, 9999.999, 1.1, 9999.999, 9999.999, 1008.9, 1017.7,6.011558,43.135978
2023-04-04T21:18:00, 3.8, 87.0, 0.0, 124600.0, 9999.999, 0.8, 9999.999, 9999.999, 1008.8, 1017.6,6.011558,43.135978
2023-04-04T21:24:00, 3.9, 87.0, 0.0, 124600.0, 9999.999, 1.0, 9999.999, 9999.999, 1008.8, 1017.6,6.011558,43.135978
2023-04-04T21:30:00, 3.9, 87.0, 0.0, 124600.0, 9999.999, 1.8, 9999.999, 9999.999, 1008.9, 1017.7,6.011558,43.135978
2023-04-04T21:36:00, 4.0, 87.0, 0.0, 124600.0, 9999.999, 1.6, 9999.999, 9999.999, 1008.9, 1017.7,6.011558,43.135978
2023-04-04T21:42:00, 4.0, 87.0, 0.0, 124600.0, 9999.999, 1.3, 9999.999, 9999.999, 1008.8, 1017.6,6.011558,43.135978
2023-04-04T21:48:00, 4.0, 87.0, 0.0, 124600.0, 9999.999, 2.0, 9999.999, 9999.999, 1008.7, 1017.5,6.011558,43.135978
2023-04-04T21:54:00, 4.1, 86.0, 0.0, 124600.0, 9999.999, 2.6, 9999.999, 9999.999, 1008.6, 1017.4,6.011558,43.135978
2023-04-04T22:00:00, 4.2, 86.0, 0.0, 124500.0, 9999.999, 2.5, 9999.999, 9999.999, 1008.6, 1017.4,6.011558,43.135978
2023-04-04T22:06:00, 4.2, 86.0, 0.0, 124500.0, 9999.999, 1.9, 9999.999, 9999.999, 1008.7, 1017.5,6.011558,43.135978
2023-04-04T22:12:00, 4.2, 85.0, 0.0, 124500.0, 9999.999, 1.3, 9999.999, 9999.999, 1008.8, 1017.6,6.011558,43.135978
2023-04-04T22:18:00, 4.1, 85.0, 0.0, 124500.0, 9999.999, 1.3, 9999.999, 9999.999, 1008.9, 1017.7,6.011558,43.135978
2023-04-04T22:24:00, 4.0, 86.0, 0.0, 124400.0, 9999.999, 1.9, 9999.999, 9999.999, 1008.9, 1017.7,6.011558,43.135978
2023-04-04T22:30:00, 3.8, 86.0, 0.0, 124300.0, 9999.999, 1.3, 9999.999, 9999.999, 1008.9, 1017.7,6.011558,43.135978
2023-04-04T22:36:00, 3.7, 86.0, 0.0, 124200.0, 9999.999, 1.5, 9999.999, 9999.999, 1009.0, 1017.8,6.011558,43.135978
2023-04-04T22:42:00, 3.7, 86.0, 0.0, 124100.0, 9999.999, 1.4, 9999.999, 9999.999, 1009.0, 1017.8,6.011558,43.135978
2023-04-04T22:48:00, 3.6, 86.0, 0.0, 124100.0, 9999.999, 1.2, 9999.999, 9999.999, 1009.0, 1017.8,6.011558,43.135978
2023-04-04T22:54:00, 3.5, 86.0, 0.0, 124000.0, 9999.999, 0.9, 9999.999, 9999.999, 1009.0, 1017.8,6.011558,43.135978
2023-04-04T23:00:00, 3.3, 86.0, 0.0, 123900.0, 9999.999, 0.6, 9999.999, 9999.999, 1009.0, 1017.9,6.011558,43.135978
2023-04-04T23:06:00, 3.1, 86.0, 0.0, 123700.0, 9999.999, 0.6, 9999.999, 9999.999, 1009.1, 1018.0,6.011558,43.135978
2023-04-04T23:12:00, 3.3, 87.0, 0.0, 123800.0, 9999.999, 0.6, 9999.999, 9999.999, 1009.0, 1017.9,6.011558,43.135978
2023-04-04T23:18:00, 3.0, 86.0, 0.0, 123900.0, 9999.999, 0.6, 9999.999, 9999.999, 1009.0, 1017.9,6.011558,43.135978
2023-04-04T23:24:00, 2.8, 86.0, 0.0, 123800.0, 0.0, 0.0, 9999.999, 9999.999, 1009.0, 1017.9,6.011558,43.135978
2023-04-04T23:30:00, 2.9, 87.0, 0.0, 123900.0, 0.0, 0.0, 9999.999, 9999.999, 1009.0, 1017.9,6.011558,43.135978
2023-04-04T23:36:00, 2.8, 87.0, 0.0, 123900.0, 0.0, 0.0, 9999.999, 9999.999, 1008.9, 1017.8,6.011558,43.135978
2023-04-04T23:42:00, 2.8, 87.0, 0.0, 123900.0, 0.0, 0.0, 9999.999, 9999.999, 1008.9, 1017.8,6.011558,43.135978
2023-04-04T23:48:00, 2.7, 87.0, 0.0, 123900.0, 0.0, 0.0, 9999.999, 9999.999, 1008.9, 1017.8,6.011558,43.135978
2023-04-04T23:54:00, 2.5, 87.0, 0.0, 123900.0, 0.0, 0.0, 9999.999, 9999.999, 1009.0, 1017.9,6.011558,43.135978
