Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2023-04-22T17:42:00, 12.8, 57.0, 0.0, 141900.0, 120.0, 1.0, 9999.999, 9999.999, 1006.5, 1015.0,6.011558,43.135978
2023-04-22T17:48:00, 12.8, 58.0, 0.0, 138700.0, 120.0, 0.6, 9999.999, 9999.999, 1006.6, 1015.1,6.011558,43.135978
2023-04-22T17:54:00, 12.6, 59.0, 0.0, 135600.0, 110.0, 0.5, 9999.999, 9999.999, 1006.6, 1015.1,6.011558,43.135978
2023-04-22T18:00:00, 12.5, 61.0, 0.0, 134400.0, 130.0, 0.7, 9999.999, 9999.999, 1006.7, 1015.2,6.011558,43.135978
2023-04-22T18:06:00, 12.3, 62.0, 0.0, 132700.0, 130.0, 0.7, 9999.999, 9999.999, 1006.7, 1015.2,6.011558,43.135978
2023-04-22T18:12:00, 12.1, 63.0, 0.0, 130900.0, 120.0, 1.0, 9999.999, 9999.999, 1006.7, 1015.3,6.011558,43.135978
2023-04-22T18:18:00, 11.9, 63.0, 0.0, 128900.0, 120.0, 1.1, 9999.999, 9999.999, 1006.7, 1015.3,6.011558,43.135978
2023-04-22T18:24:00, 11.7, 63.0, 0.0, 126800.0, 110.0, 1.1, 9999.999, 9999.999, 1006.7, 1015.3,6.011558,43.135978
2023-04-22T18:30:00, 11.5, 61.0, 0.0, 124800.0, 100.0, 1.2, 9999.999, 9999.999, 1006.8, 1015.4,6.011558,43.135978
2023-04-22T18:36:00, 11.2, 61.0, 0.0, 124200.0, 100.0, 0.9, 9999.999, 9999.999, 1006.8, 1015.4,6.011558,43.135978
2023-04-22T18:42:00, 11.0, 59.0, 0.0, 124000.0, 90.0, 0.7, 9999.999, 9999.999, 1006.8, 1015.4,6.011558,43.135978
2023-04-22T18:48:00, 10.8, 59.0, 0.0, 124000.0, 90.0, 0.5, 9999.999, 9999.999, 1006.9, 1015.5,6.011558,43.135978
2023-04-22T18:54:00, 10.8, 59.0, 0.0, 123900.0, 0.0, 0.0, 9999.999, 9999.999, 1007.0, 1015.6,6.011558,43.135978
2023-04-22T19:00:00, 10.8, 59.0, 0.0, 123800.0, 150.0, 0.5, 9999.999, 9999.999, 1007.0, 1015.6,6.011558,43.135978
2023-04-22T19:06:00, 10.7, 59.0, 0.0, 123800.0, 150.0, 0.5, 9999.999, 9999.999, 1006.9, 1015.5,6.011558,43.135978
2023-04-22T19:12:00, 10.7, 59.0, 0.0, 123800.0, 140.0, 0.6, 9999.999, 9999.999, 1006.8, 1015.4,6.011558,43.135978
2023-04-22T19:18:00, 10.6, 60.0, 0.0, 123900.0, 100.0, 0.8, 9999.999, 9999.999, 1006.9, 1015.5,6.011558,43.135978
2023-04-22T19:24:00, 10.6, 62.0, 0.0, 123800.0, 80.0, 1.1, 9999.999, 9999.999, 1006.9, 1015.5,6.011558,43.135978
2023-04-22T19:30:00, 10.6, 66.0, 0.0, 123800.0, 80.0, 1.5, 9999.999, 9999.999, 1006.9, 1015.5,6.011558,43.135978
2023-04-22T19:36:00, 10.4, 67.0, 0.0, 123800.0, 80.0, 1.5, 9999.999, 9999.999, 1006.8, 1015.4,6.011558,43.135978
2023-04-22T19:42:00, 10.3, 69.0, 0.0, 123800.0, 70.0, 1.5, 9999.999, 9999.999, 1006.8, 1015.4,6.011558,43.135978
2023-04-22T19:48:00, 10.2, 70.0, 0.0, 123700.0, 60.0, 1.2, 9999.999, 9999.999, 1006.9, 1015.5,6.011558,43.135978
2023-04-22T19:54:00, 10.1, 70.0, 0.0, 123600.0, 70.0, 0.9, 9999.999, 9999.999, 1006.8, 1015.4,6.011558,43.135978
2023-04-22T20:00:00, 10.0, 70.0, 0.0, 123800.0, 80.0, 1.2, 9999.999, 9999.999, 1006.9, 1015.5,6.011558,43.135978
2023-04-22T20:06:00, 9.9, 70.0, 0.0, 123800.0, 90.0, 1.3, 9999.999, 9999.999, 1007.0, 1015.6,6.011558,43.135978
2023-04-22T20:12:00, 9.8, 69.0, 0.0, 123900.0, 90.0, 1.3, 9999.999, 9999.999, 1007.0, 1015.6,6.011558,43.135978
2023-04-22T20:18:00, 9.7, 68.0, 0.0, 123900.0, 80.0, 1.1, 9999.999, 9999.999, 1007.2, 1015.8,6.011558,43.135978
2023-04-22T20:24:00, 9.6, 67.0, 0.0, 124100.0, 60.0, 0.9, 9999.999, 9999.999, 1007.2, 1015.8,6.011558,43.135978
2023-04-22T20:30:00, 9.6, 67.0, 0.0, 124200.0, 40.0, 0.7, 9999.999, 9999.999, 1007.2, 1015.8,6.011558,43.135978
2023-04-22T20:36:00, 9.6, 68.0, 0.0, 124300.0, 40.0, 0.9, 9999.999, 9999.999, 1007.1, 1015.7,6.011558,43.135978
2023-04-22T20:42:00, 9.6, 68.0, 0.0, 124400.0, 50.0, 0.9, 9999.999, 9999.999, 1006.9, 1015.5,6.011558,43.135978
2023-04-22T20:48:00, 9.7, 68.0, 0.0, 124500.0, 70.0, 1.2, 9999.999, 9999.999, 1006.9, 1015.5,6.011558,43.135978
2023-04-22T20:54:00, 9.8, 68.0, 0.0, 124500.0, 50.0, 1.2, 9999.999, 9999.999, 1007.1, 1015.7,6.011558,43.135978
2023-04-22T21:00:00, 9.9, 68.0, 0.0, 124500.0, 30.0, 1.0, 9999.999, 9999.999, 1007.1, 1015.7,6.011558,43.135978
2023-04-22T21:06:00, 9.9, 67.0, 0.0, 124400.0, 50.0, 1.0, 9999.999, 9999.999, 1007.1, 1015.7,6.011558,43.135978
2023-04-22T21:12:00, 9.9, 67.0, 0.0, 124400.0, 60.0, 1.4, 9999.999, 9999.999, 1007.1, 1015.7,6.011558,43.135978
2023-04-22T21:18:00, 10.1, 67.0, 0.0, 124400.0, 70.0, 1.8, 9999.999, 9999.999, 1007.0, 1015.6,6.011558,43.135978
2023-04-22T21:24:00, 10.1, 66.0, 0.0, 124400.0, 70.0, 1.8, 9999.999, 9999.999, 1007.0, 1015.6,6.011558,43.135978
2023-04-22T21:30:00, 10.0, 65.0, 0.0, 124200.0, 80.0, 1.2, 9999.999, 9999.999, 1007.1, 1015.7,6.011558,43.135978
2023-04-22T21:36:00, 9.9, 65.0, 0.0, 124100.0, 80.0, 1.0, 9999.999, 9999.999, 1007.1, 1015.7,6.011558,43.135978
2023-04-22T21:42:00, 9.8, 64.0, 0.0, 123900.0, 70.0, 1.2, 9999.999, 9999.999, 1007.1, 1015.7,6.011558,43.135978
2023-04-22T21:48:00, 9.7, 64.0, 0.0, 124000.0, 70.0, 1.5, 9999.999, 9999.999, 1007.0, 1015.6,6.011558,43.135978
2023-04-22T21:54:00, 9.6, 64.0, 0.0, 124000.0, 70.0, 1.4, 9999.999, 9999.999, 1007.0, 1015.6,6.011558,43.135978
2023-04-22T22:00:00, 9.5, 63.0, 0.0, 124100.0, 80.0, 1.1, 9999.999, 9999.999, 1007.1, 1015.7,6.011558,43.135978
2023-04-22T22:06:00, 9.4, 62.0, 0.0, 124000.0, 70.0, 1.0, 9999.999, 9999.999, 1007.1, 1015.7,6.011558,43.135978
2023-04-22T22:12:00, 9.4, 60.0, 0.0, 124000.0, 80.0, 1.0, 9999.999, 9999.999, 1007.1, 1015.7,6.011558,43.135978
2023-04-22T22:18:00, 9.3, 60.0, 0.0, 123900.0, 100.0, 1.1, 9999.999, 9999.999, 1007.1, 1015.7,6.011558,43.135978
2023-04-22T22:24:00, 9.1, 60.0, 0.0, 123900.0, 110.0, 0.9, 9999.999, 9999.999, 1007.1, 1015.8,6.011558,43.135978
2023-04-22T22:30:00, 8.9, 60.0, 0.0, 123900.0, 0.0, 0.0, 9999.999, 9999.999, 1007.2, 1015.9,6.011558,43.135978
2023-04-22T22:36:00, 8.7, 62.0, 0.0, 124000.0, 140.0, 0.6, 9999.999, 9999.999, 1007.2, 1015.9,6.011558,43.135978
2023-04-22T22:42:00, 8.6, 62.0, 0.0, 124000.0, 80.0, 0.7, 9999.999, 9999.999, 1007.3, 1016.0,6.011558,43.135978
2023-04-22T22:48:00, 8.4, 62.0, 0.0, 123800.0, 0.0, 0.0, 9999.999, 9999.999, 1007.2, 1015.9,6.011558,43.135978
2023-04-22T22:54:00, 8.2, 63.0, 0.0, 123800.0, 0.0, 0.0, 9999.999, 9999.999, 1007.2, 1015.9,6.011558,43.135978
2023-04-22T23:00:00, 8.0, 63.0, 0.0, 123900.0, 0.0, 0.0, 9999.999, 9999.999, 1007.2, 1015.9,6.011558,43.135978
2023-04-22T23:06:00, 8.0, 62.0, 0.0, 124000.0, 0.0, 0.0, 9999.999, 9999.999, 1007.1, 1015.8,6.011558,43.135978
2023-04-22T23:12:00, 8.0, 62.0, 0.0, 124100.0, 0.0, 0.0, 9999.999, 9999.999, 1007.1, 1015.8,6.011558,43.135978
2023-04-22T23:18:00, 7.9, 61.0, 0.0, 124100.0, 0.0, 0.0, 9999.999, 9999.999, 1007.1, 1015.8,6.011558,43.135978
2023-04-22T23:24:00, 7.8, 62.0, 0.0, 124100.0, 0.0, 0.0, 9999.999, 9999.999, 1007.0, 1015.7,6.011558,43.135978
2023-04-22T23:30:00, 7.6, 61.0, 0.0, 124000.0, 0.0, 0.0, 9999.999, 9999.999, 1007.0, 1015.7,6.011558,43.135978
2023-04-22T23:36:00, 7.7, 61.0, 0.0, 123700.0, 0.0, 0.0, 9999.999, 9999.999, 1006.9, 1015.6,6.011558,43.135978
2023-04-22T23:42:00, 7.6, 62.0, 0.0, 123800.0, 0.0, 0.0, 9999.999, 9999.999, 1006.9, 1015.6,6.011558,43.135978
2023-04-22T23:48:00, 7.6, 63.0, 0.0, 123800.0, 0.0, 0.0, 9999.999, 9999.999, 1006.9, 1015.6,6.011558,43.135978
2023-04-22T23:54:00, 7.5, 64.0, 0.0, 123800.0, 0.0, 0.0, 9999.999, 9999.999, 1006.8, 1015.5,6.011558,43.135978
