Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2023-04-25T17:42:00, 16.9, 15.0, 0.0, 171700.0, 9999.999, 3.9, 9999.999, 9999.999, 1002.3, 1010.7,6.011558,43.135978
2023-04-25T17:48:00, 16.6, 15.0, 0.0, 153600.0, 9999.999, 3.8, 9999.999, 9999.999, 1002.3, 1010.7,6.011558,43.135978
2023-04-25T17:54:00, 16.1, 15.0, 0.0, 135100.0, 9999.999, 4.3, 9999.999, 9999.999, 1002.5, 1010.9,6.011558,43.135978
2023-04-25T18:00:00, 15.8, 14.0, 0.0, 132400.0, 9999.999, 3.2, 9999.999, 9999.999, 1002.6, 1011.0,6.011558,43.135978
2023-04-25T18:06:00, 15.8, 14.0, 0.0, 130800.0, 9999.999, 2.7, 9999.999, 9999.999, 1002.7, 1011.1,6.011558,43.135978
2023-04-25T18:12:00, 15.6, 14.0, 0.0, 129400.0, 270.0, 2.8, 9999.999, 9999.999, 1002.6, 1011.0,6.011558,43.135978
2023-04-25T18:18:00, 15.4, 14.0, 0.0, 128400.0, 260.0, 2.4, 9999.999, 9999.999, 1002.8, 1011.2,6.011558,43.135978
2023-04-25T18:24:00, 15.5, 14.0, 0.0, 126600.0, 250.0, 3.1, 9999.999, 9999.999, 1002.9, 1011.3,6.011558,43.135978
2023-04-25T18:30:00, 15.5, 15.0, 0.0, 125000.0, 270.0, 2.8, 9999.999, 9999.999, 1002.9, 1011.3,6.011558,43.135978
2023-04-25T18:36:00, 15.2, 17.0, 0.0, 124300.0, 240.0, 1.8, 9999.999, 9999.999, 1002.9, 1011.4,6.011558,43.135978
2023-04-25T18:42:00, 15.1, 16.0, 0.0, 123800.0, 250.0, 2.0, 9999.999, 9999.999, 1002.9, 1011.4,6.011558,43.135978
2023-04-25T18:48:00, 15.1, 14.0, 0.0, 123800.0, 280.0, 2.8, 9999.999, 9999.999, 1003.0, 1011.5,6.011558,43.135978
2023-04-25T18:54:00, 15.3, 14.0, 0.0, 123700.0, 260.0, 3.0, 9999.999, 9999.999, 1003.0, 1011.4,6.011558,43.135978
2023-04-25T19:00:00, 15.2, 15.0, 0.0, 123700.0, 260.0, 2.8, 9999.999, 9999.999, 1003.0, 1011.5,6.011558,43.135978
2023-04-25T19:06:00, 15.2, 14.0, 0.0, 123700.0, 280.0, 2.9, 9999.999, 9999.999, 1003.2, 1011.7,6.011558,43.135978
2023-04-25T19:12:00, 15.0, 14.0, 0.0, 123800.0, 270.0, 2.3, 9999.999, 9999.999, 1003.1, 1011.6,6.011558,43.135978
2023-04-25T19:18:00, 14.8, 14.0, 0.0, 123600.0, 270.0, 1.9, 9999.999, 9999.999, 1003.1, 1011.6,6.011558,43.135978
2023-04-25T19:24:00, 14.7, 14.0, 0.0, 123500.0, 280.0, 2.1, 9999.999, 9999.999, 1003.2, 1011.7,6.011558,43.135978
2023-04-25T19:30:00, 14.9, 15.0, 0.0, 123500.0, 280.0, 2.7, 9999.999, 9999.999, 1003.2, 1011.7,6.011558,43.135978
2023-04-25T19:36:00, 14.8, 16.0, 0.0, 123600.0, 270.0, 3.2, 9999.999, 9999.999, 1003.3, 1011.8,6.011558,43.135978
2023-04-25T19:42:00, 14.7, 13.0, 0.0, 123700.0, 260.0, 3.2, 9999.999, 9999.999, 1003.3, 1011.8,6.011558,43.135978
2023-04-25T19:48:00, 14.7, 13.0, 0.0, 123600.0, 280.0, 2.7, 9999.999, 9999.999, 1003.3, 1011.8,6.011558,43.135978
2023-04-25T19:54:00, 14.7, 13.0, 0.0, 123700.0, 280.0, 2.2, 9999.999, 9999.999, 1003.3, 1011.8,6.011558,43.135978
2023-04-25T20:00:00, 14.6, 14.0, 0.0, 123500.0, 270.0, 1.6, 9999.999, 9999.999, 1003.4, 1011.9,6.011558,43.135978
2023-04-25T20:06:00, 14.3, 12.0, 0.0, 123500.0, 260.0, 1.8, 9999.999, 9999.999, 1003.5, 1012.0,6.011558,43.135978
2023-04-25T20:12:00, 14.4, 11.0, 0.0, 123500.0, 270.0, 2.5, 9999.999, 9999.999, 1003.6, 1012.1,6.011558,43.135978
2023-04-25T20:18:00, 14.7, 10.0, 0.0, 123600.0, 270.0, 2.8, 9999.999, 9999.999, 1003.6, 1012.1,6.011558,43.135978
2023-04-25T20:24:00, 14.6, 10.0, 0.0, 123600.0, 270.0, 2.6, 9999.999, 9999.999, 1003.7, 1012.2,6.011558,43.135978
2023-04-25T20:30:00, 14.6, 9.0, 0.0, 123300.0, 280.0, 2.4, 9999.999, 9999.999, 1003.8, 1012.3,6.011558,43.135978
2023-04-25T20:36:00, 14.5, 9.0, 0.0, 123300.0, 270.0, 2.1, 9999.999, 9999.999, 1003.9, 1012.4,6.011558,43.135978
2023-04-25T20:42:00, 14.2, 11.0, 0.0, 123300.0, 280.0, 1.4, 9999.999, 9999.999, 1004.1, 1012.6,6.011558,43.135978
2023-04-25T20:48:00, 13.9, 10.0, 0.0, 123000.0, 290.0, 1.1, 9999.999, 9999.999, 1004.1, 1012.6,6.011558,43.135978
2023-04-25T20:54:00, 13.7, 12.0, 0.0, 123100.0, 290.0, 1.2, 9999.999, 9999.999, 1004.1, 1012.6,6.011558,43.135978
2023-04-25T21:00:00, 13.5, 13.0, 0.0, 123000.0, 270.0, 1.5, 9999.999, 9999.999, 1004.0, 1012.5,6.011558,43.135978
2023-04-25T21:06:00, 13.3, 12.0, 0.0, 123000.0, 280.0, 2.0, 9999.999, 9999.999, 1003.9, 1012.4,6.011558,43.135978
2023-04-25T21:12:00, 13.4, 14.0, 0.0, 123000.0, 270.0, 2.5, 9999.999, 9999.999, 1003.9, 1012.4,6.011558,43.135978
2023-04-25T21:18:00, 13.4, 12.0, 0.0, 123100.0, 280.0, 2.6, 9999.999, 9999.999, 1004.0, 1012.5,6.011558,43.135978
2023-04-25T21:24:00, 13.6, 12.0, 0.0, 123100.0, 280.0, 2.7, 9999.999, 9999.999, 1004.0, 1012.5,6.011558,43.135978
2023-04-25T21:30:00, 13.4, 12.0, 0.0, 123100.0, 280.0, 2.3, 9999.999, 9999.999, 1004.2, 1012.7,6.011558,43.135978
2023-04-25T21:36:00, 13.3, 12.0, 0.0, 122900.0, 280.0, 1.7, 9999.999, 9999.999, 1004.2, 1012.7,6.011558,43.135978
2023-04-25T21:42:00, 13.2, 11.0, 0.0, 122900.0, 280.0, 2.0, 9999.999, 9999.999, 1004.3, 1012.8,6.011558,43.135978
2023-04-25T21:48:00, 13.2, 11.0, 0.0, 123100.0, 290.0, 2.3, 9999.999, 9999.999, 1004.3, 1012.8,6.011558,43.135978
2023-04-25T21:54:00, 12.9, 12.0, 0.0, 123000.0, 280.0, 1.9, 9999.999, 9999.999, 1004.3, 1012.8,6.011558,43.135978
2023-04-25T22:00:00, 13.0, 11.0, 0.0, 122900.0, 280.0, 2.0, 9999.999, 9999.999, 1004.3, 1012.8,6.011558,43.135978
2023-04-25T22:06:00, 12.9, 12.0, 0.0, 123000.0, 290.0, 1.6, 9999.999, 9999.999, 1004.5, 1013.0,6.011558,43.135978
2023-04-25T22:12:00, 12.6, 12.0, 0.0, 123000.0, 310.0, 1.4, 9999.999, 9999.999, 1004.5, 1013.0,6.011558,43.135978
2023-04-25T22:18:00, 12.4, 12.0, 0.0, 122800.0, 300.0, 1.1, 9999.999, 9999.999, 1004.5, 1013.1,6.011558,43.135978
2023-04-25T22:24:00, 12.4, 12.0, 0.0, 122900.0, 270.0, 2.6, 9999.999, 9999.999, 1004.4, 1012.9,6.011558,43.135978
2023-04-25T22:30:00, 13.3, 12.0, 0.0, 122900.0, 270.0, 3.9, 9999.999, 9999.999, 1004.4, 1012.9,6.011558,43.135978
2023-04-25T22:36:00, 13.2, 12.0, 0.0, 123200.0, 280.0, 3.4, 9999.999, 9999.999, 1004.5, 1013.0,6.011558,43.135978
2023-04-25T22:42:00, 13.0, 12.0, 0.0, 123200.0, 270.0, 2.9, 9999.999, 9999.999, 1004.5, 1013.0,6.011558,43.135978
2023-04-25T22:48:00, 13.0, 12.0, 0.0, 123100.0, 280.0, 2.8, 9999.999, 9999.999, 1004.5, 1013.0,6.011558,43.135978
2023-04-25T22:54:00, 12.7, 13.0, 0.0, 123200.0, 300.0, 3.4, 9999.999, 9999.999, 1004.3, 1012.8,6.011558,43.135978
2023-04-25T23:00:00, 12.7, 13.0, 0.0, 123200.0, 300.0, 3.9, 9999.999, 9999.999, 1004.3, 1012.8,6.011558,43.135978
2023-04-25T23:06:00, 13.1, 12.0, 0.0, 123100.0, 300.0, 4.3, 9999.999, 9999.999, 1004.4, 1012.9,6.011558,43.135978
2023-04-25T23:12:00, 12.7, 12.0, 0.0, 123300.0, 310.0, 3.9, 9999.999, 9999.999, 1004.5, 1013.0,6.011558,43.135978
2023-04-25T23:18:00, 12.6, 13.0, 0.0, 123100.0, 330.0, 3.7, 9999.999, 9999.999, 1004.7, 1013.2,6.011558,43.135978
2023-04-25T23:24:00, 12.8, 13.0, 0.0, 123100.0, 330.0, 4.1, 9999.999, 9999.999, 1004.7, 1013.2,6.011558,43.135978
2023-04-25T23:30:00, 12.8, 14.0, 0.0, 123200.0, 320.0, 4.3, 9999.999, 9999.999, 1004.7, 1013.2,6.011558,43.135978
2023-04-25T23:36:00, 12.8, 13.0, 0.0, 123200.0, 310.0, 3.9, 9999.999, 9999.999, 1004.8, 1013.3,6.011558,43.135978
2023-04-25T23:42:00, 12.9, 14.0, 0.0, 123200.0, 310.0, 3.6, 9999.999, 9999.999, 1004.9, 1013.4,6.011558,43.135978
2023-04-25T23:48:00, 12.8, 14.0, 0.0, 123200.0, 300.0, 3.8, 9999.999, 9999.999, 1005.0, 1013.5,6.011558,43.135978
2023-04-25T23:54:00, 12.9, 14.0, 0.0, 123200.0, 310.0, 4.2, 9999.999, 9999.999, 1005.1, 1013.6,6.011558,43.135978
