Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2023-04-26T17:42:00, 13.8, 54.0, 0.0, 137800.0, 240.0, 3.2, 9999.999, 9999.999, 1005.8, 1014.3,6.011558,43.135978
2023-04-26T17:48:00, 13.4, 56.0, 0.0, 134000.0, 240.0, 3.3, 9999.999, 9999.999, 1005.8, 1014.3,6.011558,43.135978
2023-04-26T17:54:00, 13.2, 57.0, 0.0, 133600.0, 240.0, 3.6, 9999.999, 9999.999, 1005.9, 1014.4,6.011558,43.135978
2023-04-26T18:00:00, 12.9, 59.0, 0.0, 132600.0, 240.0, 3.6, 9999.999, 9999.999, 1005.9, 1014.4,6.011558,43.135978
2023-04-26T18:06:00, 12.8, 60.0, 0.0, 129200.0, 240.0, 3.0, 9999.999, 9999.999, 1006.0, 1014.5,6.011558,43.135978
2023-04-26T18:12:00, 12.6, 61.0, 0.0, 127200.0, 240.0, 2.8, 9999.999, 9999.999, 1006.0, 1014.5,6.011558,43.135978
2023-04-26T18:18:00, 12.5, 61.0, 0.0, 126600.0, 240.0, 3.0, 9999.999, 9999.999, 1006.0, 1014.5,6.011558,43.135978
2023-04-26T18:24:00, 12.5, 61.0, 0.0, 125700.0, 240.0, 2.7, 9999.999, 9999.999, 1006.1, 1014.6,6.011558,43.135978
2023-04-26T18:30:00, 12.4, 61.0, 0.0, 124900.0, 230.0, 1.8, 9999.999, 9999.999, 1006.2, 1014.7,6.011558,43.135978
2023-04-26T18:36:00, 12.3, 61.0, 0.0, 124300.0, 230.0, 0.9, 9999.999, 9999.999, 1006.3, 1014.8,6.011558,43.135978
2023-04-26T18:42:00, 12.2, 62.0, 0.0, 124000.0, 80.0, 1.0, 9999.999, 9999.999, 1006.3, 1014.8,6.011558,43.135978
2023-04-26T18:48:00, 12.1, 62.0, 0.0, 123900.0, 110.0, 1.3, 9999.999, 9999.999, 1006.4, 1015.0,6.011558,43.135978
2023-04-26T18:54:00, 11.9, 62.0, 0.0, 123800.0, 120.0, 1.2, 9999.999, 9999.999, 1006.5, 1015.1,6.011558,43.135978
2023-04-26T19:00:00, 11.8, 62.0, 0.0, 123800.0, 90.0, 1.3, 9999.999, 9999.999, 1006.6, 1015.2,6.011558,43.135978
2023-04-26T19:06:00, 11.7, 63.0, 0.0, 123900.0, 70.0, 1.0, 9999.999, 9999.999, 1006.7, 1015.3,6.011558,43.135978
2023-04-26T19:12:00, 11.7, 63.0, 0.0, 123800.0, 50.0, 1.2, 9999.999, 9999.999, 1006.7, 1015.3,6.011558,43.135978
2023-04-26T19:18:00, 11.8, 63.0, 0.0, 123900.0, 50.0, 1.3, 9999.999, 9999.999, 1006.9, 1015.5,6.011558,43.135978
2023-04-26T19:24:00, 11.6, 63.0, 0.0, 123900.0, 30.0, 0.7, 9999.999, 9999.999, 1006.8, 1015.4,6.011558,43.135978
2023-04-26T19:30:00, 11.4, 64.0, 0.0, 123800.0, 20.0, 0.7, 9999.999, 9999.999, 1006.9, 1015.5,6.011558,43.135978
2023-04-26T19:36:00, 11.3, 64.0, 0.0, 123800.0, 0.0, 0.0, 9999.999, 9999.999, 1007.0, 1015.6,6.011558,43.135978
2023-04-26T19:42:00, 11.2, 64.0, 0.0, 123900.0, 0.0, 0.0, 9999.999, 9999.999, 1007.0, 1015.6,6.011558,43.135978
2023-04-26T19:48:00, 11.2, 65.0, 0.0, 124100.0, 0.0, 0.0, 9999.999, 9999.999, 1007.1, 1015.7,6.011558,43.135978
2023-04-26T19:54:00, 11.3, 65.0, 0.0, 124100.0, 0.0, 0.0, 9999.999, 9999.999, 1007.1, 1015.7,6.011558,43.135978
2023-04-26T20:00:00, 11.4, 65.0, 0.0, 124200.0, 170.0, 0.8, 9999.999, 9999.999, 1007.2, 1015.8,6.011558,43.135978
2023-04-26T20:06:00, 11.5, 64.0, 0.0, 124300.0, 200.0, 1.3, 9999.999, 9999.999, 1007.2, 1015.8,6.011558,43.135978
2023-04-26T20:12:00, 11.4, 64.0, 0.0, 124200.0, 240.0, 0.8, 9999.999, 9999.999, 1007.2, 1015.8,6.011558,43.135978
2023-04-26T20:18:00, 11.6, 63.0, 0.0, 124100.0, 300.0, 1.1, 9999.999, 9999.999, 1007.2, 1015.8,6.011558,43.135978
2023-04-26T20:24:00, 11.8, 63.0, 0.0, 124200.0, 330.0, 1.5, 9999.999, 9999.999, 1007.3, 1015.9,6.011558,43.135978
2023-04-26T20:30:00, 12.7, 60.0, 0.0, 124100.0, 310.0, 2.3, 9999.999, 9999.999, 1007.2, 1015.7,6.011558,43.135978
2023-04-26T20:36:00, 13.1, 57.0, 0.0, 124200.0, 300.0, 3.0, 9999.999, 9999.999, 1007.2, 1015.7,6.011558,43.135978
2023-04-26T20:42:00, 13.6, 56.0, 0.0, 124100.0, 290.0, 3.7, 9999.999, 9999.999, 1007.2, 1015.7,6.011558,43.135978
2023-04-26T20:48:00, 13.7, 56.0, 0.0, 124200.0, 290.0, 3.5, 9999.999, 9999.999, 1007.2, 1015.7,6.011558,43.135978
2023-04-26T20:54:00, 13.8, 57.0, 0.0, 124200.0, 290.0, 3.9, 9999.999, 9999.999, 1007.2, 1015.7,6.011558,43.135978
2023-04-26T21:00:00, 13.8, 57.0, 0.0, 124100.0, 290.0, 3.7, 9999.999, 9999.999, 1007.2, 1015.7,6.011558,43.135978
2023-04-26T21:06:00, 13.7, 58.0, 0.0, 124100.0, 290.0, 3.4, 9999.999, 9999.999, 1007.2, 1015.7,6.011558,43.135978
2023-04-26T21:12:00, 13.7, 59.0, 0.0, 124200.0, 290.0, 3.0, 9999.999, 9999.999, 1007.4, 1015.9,6.011558,43.135978
2023-04-26T21:18:00, 13.7, 59.0, 0.0, 124400.0, 290.0, 2.4, 9999.999, 9999.999, 1007.4, 1015.9,6.011558,43.135978
2023-04-26T21:24:00, 13.6, 60.0, 0.0, 124500.0, 310.0, 2.2, 9999.999, 9999.999, 1007.3, 1015.8,6.011558,43.135978
2023-04-26T21:30:00, 13.7, 61.0, 0.0, 124500.0, 300.0, 2.1, 9999.999, 9999.999, 1007.3, 1015.8,6.011558,43.135978
2023-04-26T21:36:00, 13.8, 61.0, 0.0, 124600.0, 280.0, 2.7, 9999.999, 9999.999, 1007.3, 1015.8,6.011558,43.135978
2023-04-26T21:42:00, 13.8, 61.0, 0.0, 124600.0, 280.0, 3.3, 9999.999, 9999.999, 1007.2, 1015.7,6.011558,43.135978
2023-04-26T21:48:00, 13.8, 61.0, 0.0, 124500.0, 280.0, 3.4, 9999.999, 9999.999, 1007.2, 1015.7,6.011558,43.135978
2023-04-26T21:54:00, 13.8, 61.0, 0.0, 124400.0, 280.0, 3.6, 9999.999, 9999.999, 1007.2, 1015.7,6.011558,43.135978
2023-04-26T22:00:00, 13.7, 61.0, 0.0, 124400.0, 280.0, 3.8, 9999.999, 9999.999, 1007.2, 1015.7,6.011558,43.135978
2023-04-26T22:06:00, 13.6, 62.0, 0.0, 124300.0, 280.0, 3.8, 9999.999, 9999.999, 1007.2, 1015.7,6.011558,43.135978
2023-04-26T22:12:00, 13.5, 62.0, 0.0, 124300.0, 280.0, 3.4, 9999.999, 9999.999, 1007.2, 1015.7,6.011558,43.135978
2023-04-26T22:18:00, 13.4, 62.0, 0.0, 124100.0, 280.0, 2.9, 9999.999, 9999.999, 1007.3, 1015.8,6.011558,43.135978
2023-04-26T22:24:00, 13.3, 63.0, 0.0, 124100.0, 270.0, 2.6, 9999.999, 9999.999, 1007.3, 1015.8,6.011558,43.135978
2023-04-26T22:30:00, 13.2, 63.0, 0.0, 124200.0, 260.0, 2.1, 9999.999, 9999.999, 1007.4, 1015.9,6.011558,43.135978
2023-04-26T22:36:00, 13.0, 63.0, 0.0, 124200.0, 230.0, 1.6, 9999.999, 9999.999, 1007.4, 1015.9,6.011558,43.135978
2023-04-26T22:42:00, 12.8, 64.0, 0.0, 124100.0, 220.0, 1.9, 9999.999, 9999.999, 1007.5, 1016.0,6.011558,43.135978
2023-04-26T22:48:00, 12.7, 65.0, 0.0, 124000.0, 220.0, 2.1, 9999.999, 9999.999, 1007.5, 1016.0,6.011558,43.135978
2023-04-26T22:54:00, 12.6, 66.0, 0.0, 124000.0, 220.0, 2.1, 9999.999, 9999.999, 1007.6, 1016.1,6.011558,43.135978
2023-04-26T23:00:00, 12.4, 66.0, 0.0, 124100.0, 220.0, 2.6, 9999.999, 9999.999, 1007.8, 1016.4,6.011558,43.135978
2023-04-26T23:06:00, 12.3, 67.0, 0.0, 124300.0, 230.0, 2.7, 9999.999, 9999.999, 1007.7, 1016.3,6.011558,43.135978
2023-04-26T23:12:00, 12.2, 68.0, 0.0, 124400.0, 240.0, 2.4, 9999.999, 9999.999, 1007.6, 1016.2,6.011558,43.135978
2023-04-26T23:18:00, 12.2, 68.0, 0.0, 124400.0, 240.0, 2.1, 9999.999, 9999.999, 1007.7, 1016.3,6.011558,43.135978
2023-04-26T23:24:00, 12.4, 68.0, 0.0, 124300.0, 270.0, 1.8, 9999.999, 9999.999, 1007.8, 1016.4,6.011558,43.135978
2023-04-26T23:30:00, 12.2, 68.0, 0.0, 124200.0, 290.0, 1.0, 9999.999, 9999.999, 1007.8, 1016.4,6.011558,43.135978
2023-04-26T23:36:00, 12.1, 68.0, 0.0, 124100.0, 250.0, 0.8, 9999.999, 9999.999, 1007.8, 1016.4,6.011558,43.135978
2023-04-26T23:42:00, 11.9, 69.0, 0.0, 124100.0, 260.0, 1.3, 9999.999, 9999.999, 1007.7, 1016.3,6.011558,43.135978
2023-04-26T23:48:00, 11.8, 69.0, 0.0, 124100.0, 240.0, 1.3, 9999.999, 9999.999, 1007.6, 1016.2,6.011558,43.135978
2023-04-26T23:54:00, 11.6, 70.0, 0.0, 123900.0, 210.0, 1.1, 9999.999, 9999.999, 1007.6, 1016.2,6.011558,43.135978
