Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2023-04-12T17:36:00, 13.3, 52.0, 0.0, 130900.0, 9999.999, 3.9, 9999.999, 9999.999, 998.8, 1007.3,6.011558,43.135978
2023-04-12T17:42:00, 13.3, 53.0, 0.0, 128700.0, 9999.999, 3.3, 9999.999, 9999.999, 998.7, 1007.2,6.011558,43.135978
2023-04-12T17:48:00, 13.3, 53.0, 0.0, 127300.0, 9999.999, 2.2, 9999.999, 9999.999, 998.6, 1007.1,6.011558,43.135978
2023-04-12T17:54:00, 13.2, 54.0, 0.0, 126300.0, 9999.999, 1.5, 9999.999, 9999.999, 998.7, 1007.2,6.011558,43.135978
2023-04-12T18:00:00, 13.4, 55.0, 0.0, 125200.0, 9999.999, 1.2, 9999.999, 9999.999, 998.8, 1007.3,6.011558,43.135978
2023-04-12T18:06:00, 13.7, 52.0, 0.0, 124900.0, 9999.999, 2.3, 9999.999, 9999.999, 998.9, 1007.3,6.011558,43.135978
2023-04-12T18:12:00, 13.6, 53.0, 0.0, 124800.0, 9999.999, 3.5, 9999.999, 9999.999, 998.9, 1007.3,6.011558,43.135978
2023-04-12T18:18:00, 14.1, 51.0, 0.0, 124600.0, 9999.999, 4.1, 9999.999, 9999.999, 999.0, 1007.4,6.011558,43.135978
2023-04-12T18:24:00, 14.2, 50.0, 0.0, 124600.0, 9999.999, 4.2, 9999.999, 9999.999, 999.0, 1007.4,6.011558,43.135978
2023-04-12T18:30:00, 14.1, 51.0, 0.0, 124600.0, 9999.999, 4.4, 9999.999, 9999.999, 998.9, 1007.3,6.011558,43.135978
2023-04-12T18:36:00, 13.9, 52.0, 0.0, 124600.0, 9999.999, 5.3, 9999.999, 9999.999, 998.9, 1007.3,6.011558,43.135978
2023-04-12T18:42:00, 13.7, 53.0, 0.0, 124600.0, 9999.999, 4.4, 9999.999, 9999.999, 999.0, 1007.4,6.011558,43.135978
2023-04-12T18:48:00, 13.8, 53.0, 0.0, 124600.0, 9999.999, 3.8, 9999.999, 9999.999, 999.1, 1007.5,6.011558,43.135978
2023-04-12T18:54:00, 13.6, 54.0, 0.0, 124600.0, 9999.999, 4.1, 9999.999, 9999.999, 999.0, 1007.4,6.011558,43.135978
2023-04-12T19:00:00, 13.5, 55.0, 0.0, 124600.0, 9999.999, 4.2, 9999.999, 9999.999, 999.0, 1007.4,6.011558,43.135978
2023-04-12T19:06:00, 13.4, 55.0, 0.0, 124600.0, 9999.999, 4.7, 9999.999, 9999.999, 999.1, 1007.6,6.011558,43.135978
2023-04-12T19:12:00, 13.3, 56.0, 0.0, 124600.0, 9999.999, 4.3, 9999.999, 9999.999, 999.3, 1007.8,6.011558,43.135978
2023-04-12T19:18:00, 13.2, 57.0, 0.0, 124500.0, 9999.999, 4.1, 9999.999, 9999.999, 999.4, 1007.9,6.011558,43.135978
2023-04-12T19:24:00, 13.1, 58.0, 0.0, 124500.0, 9999.999, 4.0, 9999.999, 9999.999, 999.7, 1008.2,6.011558,43.135978
2023-04-12T19:30:00, 12.9, 59.0, 0.0, 124700.0, 9999.999, 5.0, 9999.999, 9999.999, 999.4, 1007.9,6.011558,43.135978
2023-04-12T19:36:00, 12.8, 59.0, 0.0, 125000.0, 9999.999, 6.3, 9999.999, 9999.999, 999.6, 1008.1,6.011558,43.135978
2023-04-12T19:42:00, 12.6, 59.0, 0.0, 124700.0, 9999.999, 5.6, 9999.999, 9999.999, 999.6, 1008.1,6.011558,43.135978
2023-04-12T19:48:00, 12.5, 58.0, 0.0, 124700.0, 9999.999, 5.7, 9999.999, 9999.999, 999.5, 1008.0,6.011558,43.135978
2023-04-12T19:54:00, 12.5, 57.0, 0.0, 124700.0, 9999.999, 5.9, 9999.999, 9999.999, 999.6, 1008.1,6.011558,43.135978
2023-04-12T20:00:00, 12.6, 56.0, 0.0, 124700.0, 9999.999, 5.7, 9999.999, 9999.999, 999.7, 1008.2,6.011558,43.135978
2023-04-12T20:06:00, 12.5, 54.0, 0.0, 124700.0, 9999.999, 6.5, 9999.999, 9999.999, 999.7, 1008.2,6.011558,43.135978
2023-04-12T20:12:00, 12.3, 55.0, 0.0, 124800.0, 9999.999, 6.9, 9999.999, 9999.999, 1000.0, 1008.5,6.011558,43.135978
2023-04-12T20:18:00, 12.3, 55.0, 0.0, 124800.0, 9999.999, 6.0, 9999.999, 9999.999, 1000.0, 1008.5,6.011558,43.135978
2023-04-12T20:24:00, 12.0, 55.0, 0.0, 124900.0, 9999.999, 6.4, 9999.999, 9999.999, 1000.1, 1008.6,6.011558,43.135978
2023-04-12T20:30:00, 11.9, 54.0, 0.0, 124700.0, 9999.999, 6.1, 9999.999, 9999.999, 1000.2, 1008.7,6.011558,43.135978
2023-04-12T20:36:00, 12.0, 52.0, 0.0, 124600.0, 9999.999, 6.4, 9999.999, 9999.999, 1000.1, 1008.6,6.011558,43.135978
2023-04-12T20:42:00, 12.1, 50.0, 0.0, 124500.0, 9999.999, 6.4, 9999.999, 9999.999, 1000.1, 1008.6,6.011558,43.135978
2023-04-12T20:48:00, 11.9, 48.0, 0.0, 124300.0, 9999.999, 7.8, 9999.999, 9999.999, 1000.4, 1008.9,6.011558,43.135978
2023-04-12T20:54:00, 12.0, 47.0, 0.0, 124200.0, 9999.999, 8.8, 9999.999, 9999.999, 1000.6, 1009.1,6.011558,43.135978
2023-04-12T21:00:00, 12.0, 46.0, 0.0, 124200.0, 9999.999, 7.8, 9999.999, 9999.999, 1000.5, 1009.0,6.011558,43.135978
2023-04-12T21:06:00, 12.2, 44.0, 0.0, 123000.0, 9999.999, 7.8, 9999.999, 9999.999, 1000.2, 1008.7,6.011558,43.135978
2023-04-12T21:12:00, 12.4, 43.0, 0.0, 122700.0, 9999.999, 8.4, 9999.999, 9999.999, 1000.1, 1008.6,6.011558,43.135978
2023-04-12T21:18:00, 12.4, 36.0, 0.0, 123200.0, 9999.999, 7.4, 9999.999, 9999.999, 999.8, 1008.3,6.011558,43.135978
2023-04-12T21:24:00, 12.7, 34.0, 0.0, 124000.0, 9999.999, 6.5, 9999.999, 9999.999, 1000.1, 1008.6,6.011558,43.135978
2023-04-12T21:30:00, 12.9, 36.0, 0.0, 124300.0, 9999.999, 6.5, 9999.999, 9999.999, 1000.2, 1008.7,6.011558,43.135978
2023-04-12T21:36:00, 12.6, 36.0, 0.0, 124400.0, 9999.999, 5.4, 9999.999, 9999.999, 1000.4, 1008.9,6.011558,43.135978
2023-04-12T21:42:00, 12.4, 37.0, 0.0, 124200.0, 9999.999, 4.6, 9999.999, 9999.999, 1000.4, 1008.9,6.011558,43.135978
2023-04-12T21:48:00, 12.1, 38.0, 0.0, 124000.0, 9999.999, 4.4, 9999.999, 9999.999, 1000.4, 1008.9,6.011558,43.135978
2023-04-12T21:54:00, 11.8, 40.0, 0.0, 123700.0, 9999.999, 2.2, 9999.999, 9999.999, 1000.2, 1008.7,6.011558,43.135978
2023-04-12T22:00:00, 11.5, 41.0, 0.0, 123400.0, 9999.999, 2.0, 9999.999, 9999.999, 1000.2, 1008.7,6.011558,43.135978
2023-04-12T22:06:00, 11.5, 41.0, 0.0, 123500.0, 9999.999, 3.6, 9999.999, 9999.999, 1000.0, 1008.5,6.011558,43.135978
2023-04-12T22:12:00, 11.5, 41.0, 0.0, 123700.0, 9999.999, 3.7, 9999.999, 9999.999, 1000.0, 1008.5,6.011558,43.135978
2023-04-12T22:18:00, 11.4, 42.0, 0.0, 123700.0, 9999.999, 3.3, 9999.999, 9999.999, 1000.1, 1008.6,6.011558,43.135978
2023-04-12T22:24:00, 11.2, 43.0, 0.0, 123700.0, 9999.999, 2.9, 9999.999, 9999.999, 1000.2, 1008.7,6.011558,43.135978
2023-04-12T22:30:00, 10.7, 46.0, 0.0, 123700.0, 9999.999, 2.8, 9999.999, 9999.999, 1000.3, 1008.9,6.011558,43.135978
2023-04-12T22:36:00, 10.4, 48.0, 0.0, 123800.0, 9999.999, 3.1, 9999.999, 9999.999, 1000.4, 1009.0,6.011558,43.135978
2023-04-12T22:42:00, 10.4, 46.0, 0.0, 124000.0, 9999.999, 4.2, 9999.999, 9999.999, 1000.5, 1009.1,6.011558,43.135978
2023-04-12T22:48:00, 10.2, 47.0, 0.0, 124000.0, 300.0, 3.6, 9999.999, 9999.999, 1000.4, 1009.0,6.011558,43.135978
2023-04-12T22:54:00, 10.1, 47.0, 0.0, 123900.0, 290.0, 3.0, 9999.999, 9999.999, 1000.5, 1009.1,6.011558,43.135978
2023-04-12T23:00:00, 10.1, 47.0, 0.0, 124000.0, 290.0, 2.6, 9999.999, 9999.999, 1000.4, 1009.0,6.011558,43.135978
2023-04-12T23:06:00, 10.0, 46.0, 0.0, 123700.0, 290.0, 3.0, 9999.999, 9999.999, 1000.1, 1008.7,6.011558,43.135978
2023-04-12T23:12:00, 9.8, 46.0, 0.0, 123700.0, 280.0, 3.4, 9999.999, 9999.999, 1000.0, 1008.6,6.011558,43.135978
2023-04-12T23:18:00, 9.7, 46.0, 0.0, 123700.0, 270.0, 3.1, 9999.999, 9999.999, 1000.1, 1008.7,6.011558,43.135978
2023-04-12T23:24:00, 9.4, 47.0, 0.0, 123800.0, 260.0, 2.3, 9999.999, 9999.999, 1000.0, 1008.6,6.011558,43.135978
2023-04-12T23:30:00, 9.3, 47.0, 0.0, 123800.0, 250.0, 1.9, 9999.999, 9999.999, 1000.1, 1008.7,6.011558,43.135978
2023-04-12T23:36:00, 9.2, 48.0, 0.0, 124100.0, 260.0, 2.0, 9999.999, 9999.999, 999.9, 1008.5,6.011558,43.135978
2023-04-12T23:42:00, 9.1, 48.0, 0.0, 124100.0, 270.0, 1.7, 9999.999, 9999.999, 999.7, 1008.3,6.011558,43.135978
2023-04-12T23:48:00, 9.0, 48.0, 0.0, 123700.0, 250.0, 1.9, 9999.999, 9999.999, 999.8, 1008.4,6.011558,43.135978
2023-04-12T23:54:00, 9.1, 48.0, 0.0, 123600.0, 260.0, 2.0, 9999.999, 9999.999, 999.7, 1008.3,6.011558,43.135978
