Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2023-04-10T17:30:00, 10.5, 65.0, 0.0, 131500.0, 9999.999, 1.7, 9999.999, 9999.999, 1014.6, 1023.3,6.011558,43.135978
2023-04-10T17:36:00, 10.4, 66.0, 0.0, 130300.0, 9999.999, 1.7, 9999.999, 9999.999, 1014.5, 1023.2,6.011558,43.135978
2023-04-10T17:42:00, 10.2, 67.0, 0.0, 128900.0, 9999.999, 1.7, 9999.999, 9999.999, 1014.5, 1023.2,6.011558,43.135978
2023-04-10T17:48:00, 10.1, 67.0, 0.0, 127500.0, 9999.999, 1.7, 9999.999, 9999.999, 1014.6, 1023.3,6.011558,43.135978
2023-04-10T17:54:00, 10.1, 67.0, 0.0, 126400.0, 9999.999, 1.2, 9999.999, 9999.999, 1014.7, 1023.4,6.011558,43.135978
2023-04-10T18:00:00, 9.9, 67.0, 0.0, 125600.0, 9999.999, 0.9, 9999.999, 9999.999, 1014.6, 1023.3,6.011558,43.135978
2023-04-10T18:06:00, 9.9, 67.0, 0.0, 125100.0, 9999.999, 1.0, 9999.999, 9999.999, 1014.7, 1023.4,6.011558,43.135978
2023-04-10T18:12:00, 9.8, 67.0, 0.0, 124700.0, 9999.999, 0.9, 9999.999, 9999.999, 1014.7, 1023.4,6.011558,43.135978
2023-04-10T18:18:00, 9.6, 68.0, 0.0, 124500.0, 9999.999, 1.0, 9999.999, 9999.999, 1014.7, 1023.4,6.011558,43.135978
2023-04-10T18:24:00, 9.6, 68.0, 0.0, 124400.0, 9999.999, 1.1, 9999.999, 9999.999, 1014.7, 1023.4,6.011558,43.135978
2023-04-10T18:30:00, 9.6, 68.0, 0.0, 124400.0, 9999.999, 1.3, 9999.999, 9999.999, 1014.8, 1023.5,6.011558,43.135978
2023-04-10T18:36:00, 9.6, 68.0, 0.0, 124400.0, 9999.999, 1.2, 9999.999, 9999.999, 1015.0, 1023.7,6.011558,43.135978
2023-04-10T18:42:00, 9.6, 68.0, 0.0, 124500.0, 9999.999, 1.3, 9999.999, 9999.999, 1014.9, 1023.6,6.011558,43.135978
2023-04-10T18:48:00, 9.5, 68.0, 0.0, 124500.0, 9999.999, 1.2, 9999.999, 9999.999, 1015.0, 1023.7,6.011558,43.135978
2023-04-10T18:54:00, 9.5, 69.0, 0.0, 124400.0, 9999.999, 0.9, 9999.999, 9999.999, 1015.1, 1023.8,6.011558,43.135978
2023-04-10T19:00:00, 9.5, 69.0, 0.0, 124400.0, 9999.999, 0.9, 9999.999, 9999.999, 1015.2, 1023.9,6.011558,43.135978
2023-04-10T19:06:00, 9.4, 69.0, 0.0, 124400.0, 9999.999, 0.7, 9999.999, 9999.999, 1015.1, 1023.8,6.011558,43.135978
2023-04-10T19:12:00, 9.4, 70.0, 0.0, 124400.0, 9999.999, 1.1, 9999.999, 9999.999, 1015.0, 1023.7,6.011558,43.135978
2023-04-10T19:18:00, 9.5, 70.0, 0.0, 124400.0, 9999.999, 1.4, 9999.999, 9999.999, 1015.0, 1023.7,6.011558,43.135978
2023-04-10T19:24:00, 9.4, 71.0, 0.0, 124500.0, 9999.999, 1.4, 9999.999, 9999.999, 1015.0, 1023.7,6.011558,43.135978
2023-04-10T19:30:00, 9.4, 72.0, 0.0, 124400.0, 9999.999, 1.2, 9999.999, 9999.999, 1015.1, 1023.8,6.011558,43.135978
2023-04-10T19:36:00, 9.4, 73.0, 0.0, 124400.0, 9999.999, 0.9, 9999.999, 9999.999, 1015.1, 1023.8,6.011558,43.135978
2023-04-10T19:42:00, 9.4, 73.0, 0.0, 124400.0, 9999.999, 0.9, 9999.999, 9999.999, 1015.0, 1023.7,6.011558,43.135978
2023-04-10T19:48:00, 9.3, 74.0, 0.0, 124400.0, 9999.999, 0.8, 9999.999, 9999.999, 1015.0, 1023.7,6.011558,43.135978
2023-04-10T19:54:00, 9.3, 74.0, 0.0, 124400.0, 9999.999, 0.7, 9999.999, 9999.999, 1015.0, 1023.7,6.011558,43.135978
2023-04-10T20:00:00, 9.2, 74.0, 0.0, 124400.0, 9999.999, 0.6, 9999.999, 9999.999, 1015.0, 1023.7,6.011558,43.135978
2023-04-10T20:06:00, 9.2, 75.0, 0.0, 124400.0, 9999.999, 0.5, 9999.999, 9999.999, 1015.0, 1023.7,6.011558,43.135978
2023-04-10T20:12:00, 9.1, 75.0, 0.0, 124400.0, 0.0, 0.0, 9999.999, 9999.999, 1015.1, 1023.8,6.011558,43.135978
2023-04-10T20:18:00, 9.1, 75.0, 0.0, 124400.0, 9999.999, 0.5, 9999.999, 9999.999, 1015.1, 1023.8,6.011558,43.135978
2023-04-10T20:24:00, 9.0, 75.0, 0.0, 124500.0, 9999.999, 0.7, 9999.999, 9999.999, 1015.2, 1023.9,6.011558,43.135978
2023-04-10T20:30:00, 9.0, 75.0, 0.0, 124400.0, 0.0, 0.0, 9999.999, 9999.999, 1015.3, 1024.0,6.011558,43.135978
2023-04-10T20:36:00, 9.0, 76.0, 0.0, 124500.0, 0.0, 0.0, 9999.999, 9999.999, 1015.4, 1024.1,6.011558,43.135978
2023-04-10T20:42:00, 9.0, 76.0, 0.0, 124500.0, 9999.999, 0.6, 9999.999, 9999.999, 1015.5, 1024.2,6.011558,43.135978
2023-04-10T20:48:00, 9.1, 76.0, 0.0, 124500.0, 9999.999, 1.2, 9999.999, 9999.999, 1015.5, 1024.2,6.011558,43.135978
2023-04-10T20:54:00, 9.1, 76.0, 0.0, 124600.0, 9999.999, 1.3, 9999.999, 9999.999, 1015.4, 1024.1,6.011558,43.135978
2023-04-10T21:00:00, 9.1, 76.0, 0.0, 124600.0, 9999.999, 1.2, 9999.999, 9999.999, 1015.5, 1024.2,6.011558,43.135978
2023-04-10T21:06:00, 9.2, 77.0, 0.0, 124600.0, 9999.999, 1.5, 9999.999, 9999.999, 1015.4, 1024.1,6.011558,43.135978
2023-04-10T21:12:00, 9.3, 77.0, 0.0, 124600.0, 9999.999, 1.5, 9999.999, 9999.999, 1015.2, 1023.9,6.011558,43.135978
2023-04-10T21:18:00, 9.3, 78.0, 0.0, 124600.0, 9999.999, 1.2, 9999.999, 9999.999, 1015.2, 1023.9,6.011558,43.135978
2023-04-10T21:24:00, 9.3, 78.0, 0.0, 124600.0, 9999.999, 1.3, 9999.999, 9999.999, 1015.2, 1023.9,6.011558,43.135978
2023-04-10T21:30:00, 9.3, 79.0, 0.0, 124500.0, 9999.999, 1.3, 9999.999, 9999.999, 1015.3, 1024.0,6.011558,43.135978
2023-04-10T21:36:00, 9.3, 79.0, 0.0, 124500.0, 9999.999, 1.2, 9999.999, 9999.999, 1015.4, 1024.1,6.011558,43.135978
2023-04-10T21:42:00, 9.3, 79.0, 0.0, 124400.0, 9999.999, 1.1, 9999.999, 9999.999, 1015.4, 1024.1,6.011558,43.135978
2023-04-10T21:48:00, 9.2, 79.0, 0.0, 124300.0, 9999.999, 1.1, 9999.999, 9999.999, 1015.4, 1024.1,6.011558,43.135978
2023-04-10T21:54:00, 9.0, 80.0, 0.0, 124200.0, 9999.999, 1.0, 9999.999, 9999.999, 1015.3, 1024.0,6.011558,43.135978
2023-04-10T22:00:00, 8.9, 80.0, 0.0, 124100.0, 9999.999, 0.8, 9999.999, 9999.999, 1015.3, 1024.0,6.011558,43.135978
2023-04-10T22:06:00, 8.8, 81.0, 0.0, 124000.0, 9999.999, 0.9, 9999.999, 9999.999, 1015.3, 1024.0,6.011558,43.135978
2023-04-10T22:12:00, 8.8, 81.0, 0.0, 123900.0, 9999.999, 0.9, 9999.999, 9999.999, 1015.2, 1023.9,6.011558,43.135978
2023-04-10T22:18:00, 8.7, 81.0, 0.0, 124000.0, 9999.999, 1.2, 9999.999, 9999.999, 1015.2, 1023.9,6.011558,43.135978
2023-04-10T22:24:00, 8.6, 82.0, 0.0, 123900.0, 9999.999, 1.3, 9999.999, 9999.999, 1015.2, 1023.9,6.011558,43.135978
2023-04-10T22:30:00, 8.6, 82.0, 0.0, 123900.0, 9999.999, 1.5, 9999.999, 9999.999, 1015.2, 1023.9,6.011558,43.135978
2023-04-10T22:36:00, 8.5, 82.0, 0.0, 124000.0, 9999.999, 1.5, 9999.999, 9999.999, 1015.1, 1023.8,6.011558,43.135978
2023-04-10T22:42:00, 8.5, 83.0, 0.0, 124000.0, 9999.999, 1.6, 9999.999, 9999.999, 1015.1, 1023.8,6.011558,43.135978
2023-04-10T22:48:00, 8.5, 83.0, 0.0, 124000.0, 9999.999, 1.5, 9999.999, 9999.999, 1015.1, 1023.8,6.011558,43.135978
2023-04-10T22:54:00, 8.4, 83.0, 0.0, 124000.0, 9999.999, 1.3, 9999.999, 9999.999, 1015.2, 1023.9,6.011558,43.135978
2023-04-10T23:00:00, 8.3, 84.0, 0.0, 123900.0, 9999.999, 1.0, 9999.999, 9999.999, 1015.1, 1023.8,6.011558,43.135978
2023-04-10T23:06:00, 8.2, 84.0, 0.0, 123800.0, 9999.999, 0.8, 9999.999, 9999.999, 1015.0, 1023.7,6.011558,43.135978
2023-04-10T23:12:00, 8.0, 84.0, 0.0, 123800.0, 9999.999, 0.7, 9999.999, 9999.999, 1014.9, 1023.7,6.011558,43.135978
2023-04-10T23:18:00, 7.7, 84.0, 0.0, 123800.0, 9999.999, 0.7, 9999.999, 9999.999, 1014.9, 1023.7,6.011558,43.135978
2023-04-10T23:24:00, 7.5, 84.0, 0.0, 123800.0, 9999.999, 0.6, 9999.999, 9999.999, 1014.9, 1023.7,6.011558,43.135978
2023-04-10T23:30:00, 7.4, 84.0, 0.0, 123800.0, 0.0, 0.0, 9999.999, 9999.999, 1014.7, 1023.5,6.011558,43.135978
2023-04-10T23:36:00, 7.3, 84.0, 0.0, 124000.0, 9999.999, 0.7, 9999.999, 9999.999, 1014.6, 1023.4,6.011558,43.135978
2023-04-10T23:42:00, 7.3, 85.0, 0.0, 124100.0, 9999.999, 0.6, 9999.999, 9999.999, 1014.5, 1023.3,6.011558,43.135978
2023-04-10T23:48:00, 7.2, 85.0, 0.0, 124100.0, 9999.999, 0.5, 9999.999, 9999.999, 1014.5, 1023.3,6.011558,43.135978
2023-04-10T23:54:00, 7.1, 85.0, 0.0, 124200.0, 0.0, 0.0, 9999.999, 9999.999, 1014.4, 1023.2,6.011558,43.135978
