Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2023-04-09T17:30:00, 11.6, 64.0, 0.0, 152900.0, 9999.999, 2.6, 9999.999, 9999.999, 1011.9, 1020.5,6.011558,43.135978
2023-04-09T17:36:00, 11.4, 64.0, 0.0, 137100.0, 9999.999, 3.3, 9999.999, 9999.999, 1011.9, 1020.5,6.011558,43.135978
2023-04-09T17:42:00, 11.2, 65.0, 0.0, 133300.0, 9999.999, 3.3, 9999.999, 9999.999, 1011.9, 1020.5,6.011558,43.135978
2023-04-09T17:48:00, 10.8, 66.0, 0.0, 131200.0, 9999.999, 2.7, 9999.999, 9999.999, 1011.9, 1020.5,6.011558,43.135978
2023-04-09T17:54:00, 10.6, 68.0, 0.0, 129600.0, 9999.999, 2.9, 9999.999, 9999.999, 1011.8, 1020.4,6.011558,43.135978
2023-04-09T18:00:00, 10.3, 69.0, 0.0, 128000.0, 9999.999, 2.9, 9999.999, 9999.999, 1011.8, 1020.5,6.011558,43.135978
2023-04-09T18:06:00, 10.1, 70.0, 0.0, 126300.0, 9999.999, 2.8, 9999.999, 9999.999, 1011.9, 1020.6,6.011558,43.135978
2023-04-09T18:12:00, 10.0, 71.0, 0.0, 125100.0, 9999.999, 3.2, 9999.999, 9999.999, 1012.0, 1020.7,6.011558,43.135978
2023-04-09T18:18:00, 9.9, 71.0, 0.0, 124400.0, 9999.999, 3.6, 9999.999, 9999.999, 1012.1, 1020.8,6.011558,43.135978
2023-04-09T18:24:00, 9.8, 72.0, 0.0, 124100.0, 9999.999, 3.2, 9999.999, 9999.999, 1012.2, 1020.9,6.011558,43.135978
2023-04-09T18:30:00, 9.7, 72.0, 0.0, 123900.0, 9999.999, 2.8, 9999.999, 9999.999, 1012.3, 1021.0,6.011558,43.135978
2023-04-09T18:36:00, 9.6, 73.0, 0.0, 123900.0, 9999.999, 2.7, 9999.999, 9999.999, 1012.3, 1021.0,6.011558,43.135978
2023-04-09T18:42:00, 9.5, 73.0, 0.0, 123900.0, 9999.999, 2.5, 9999.999, 9999.999, 1012.3, 1021.0,6.011558,43.135978
2023-04-09T18:48:00, 9.4, 74.0, 0.0, 123800.0, 9999.999, 2.4, 9999.999, 9999.999, 1012.3, 1021.0,6.011558,43.135978
2023-04-09T18:54:00, 9.4, 75.0, 0.0, 123800.0, 9999.999, 2.8, 9999.999, 9999.999, 1012.3, 1021.0,6.011558,43.135978
2023-04-09T19:00:00, 9.3, 75.0, 0.0, 123800.0, 9999.999, 3.0, 9999.999, 9999.999, 1012.3, 1021.0,6.011558,43.135978
2023-04-09T19:06:00, 9.3, 75.0, 0.0, 123900.0, 9999.999, 2.7, 9999.999, 9999.999, 1012.4, 1021.1,6.011558,43.135978
2023-04-09T19:12:00, 9.2, 76.0, 0.0, 123800.0, 9999.999, 2.4, 9999.999, 9999.999, 1012.5, 1021.2,6.011558,43.135978
2023-04-09T19:18:00, 9.1, 76.0, 0.0, 123800.0, 9999.999, 2.4, 9999.999, 9999.999, 1012.5, 1021.2,6.011558,43.135978
2023-04-09T19:24:00, 9.1, 76.0, 0.0, 123800.0, 9999.999, 2.3, 9999.999, 9999.999, 1012.6, 1021.3,6.011558,43.135978
2023-04-09T19:30:00, 9.0, 76.0, 0.0, 123800.0, 9999.999, 2.0, 9999.999, 9999.999, 1012.6, 1021.3,6.011558,43.135978
2023-04-09T19:36:00, 9.0, 76.0, 0.0, 123800.0, 9999.999, 2.1, 9999.999, 9999.999, 1012.7, 1021.4,6.011558,43.135978
2023-04-09T19:42:00, 8.9, 76.0, 0.0, 123800.0, 9999.999, 2.0, 9999.999, 9999.999, 1012.7, 1021.4,6.011558,43.135978
2023-04-09T19:48:00, 8.7, 76.0, 0.0, 123700.0, 9999.999, 1.3, 9999.999, 9999.999, 1012.8, 1021.5,6.011558,43.135978
2023-04-09T19:54:00, 8.4, 76.0, 0.0, 123500.0, 9999.999, 0.5, 9999.999, 9999.999, 1012.9, 1021.6,6.011558,43.135978
2023-04-09T20:00:00, 8.2, 76.0, 0.0, 123400.0, 0.0, 0.0, 9999.999, 9999.999, 1012.9, 1021.6,6.011558,43.135978
2023-04-09T20:06:00, 8.2, 77.0, 0.0, 123500.0, 0.0, 0.0, 9999.999, 9999.999, 1012.9, 1021.6,6.011558,43.135978
2023-04-09T20:12:00, 7.9, 77.0, 0.0, 123600.0, 0.0, 0.0, 9999.999, 9999.999, 1013.0, 1021.7,6.011558,43.135978
2023-04-09T20:18:00, 8.0, 78.0, 0.0, 123600.0, 9999.999, 0.7, 9999.999, 9999.999, 1013.0, 1021.7,6.011558,43.135978
2023-04-09T20:24:00, 7.8, 78.0, 0.0, 123700.0, 9999.999, 0.6, 9999.999, 9999.999, 1013.0, 1021.7,6.011558,43.135978
2023-04-09T20:30:00, 7.5, 78.0, 0.0, 123700.0, 9999.999, 0.6, 9999.999, 9999.999, 1013.0, 1021.8,6.011558,43.135978
2023-04-09T20:36:00, 7.2, 78.0, 0.0, 123600.0, 0.0, 0.0, 9999.999, 9999.999, 1013.1, 1021.9,6.011558,43.135978
2023-04-09T20:42:00, 7.0, 78.0, 0.0, 123500.0, 9999.999, 0.7, 9999.999, 9999.999, 1013.1, 1021.9,6.011558,43.135978
2023-04-09T20:48:00, 6.9, 77.0, 0.0, 123600.0, 9999.999, 0.7, 9999.999, 9999.999, 1013.1, 1021.9,6.011558,43.135978
2023-04-09T20:54:00, 6.8, 78.0, 0.0, 123600.0, 0.0, 0.0, 9999.999, 9999.999, 1013.1, 1021.9,6.011558,43.135978
2023-04-09T21:00:00, 6.8, 78.0, 0.0, 123700.0, 0.0, 0.0, 9999.999, 9999.999, 1013.1, 1021.9,6.011558,43.135978
2023-04-09T21:06:00, 6.7, 78.0, 0.0, 123700.0, 0.0, 0.0, 9999.999, 9999.999, 1013.1, 1021.9,6.011558,43.135978
2023-04-09T21:12:00, 6.6, 79.0, 0.0, 123700.0, 9999.999, 0.5, 9999.999, 9999.999, 1013.1, 1021.9,6.011558,43.135978
2023-04-09T21:18:00, 6.7, 79.0, 0.0, 123800.0, 9999.999, 0.9, 9999.999, 9999.999, 1013.1, 1021.9,6.011558,43.135978
2023-04-09T21:24:00, 6.6, 79.0, 0.0, 123800.0, 0.0, 0.0, 9999.999, 9999.999, 1013.1, 1021.9,6.011558,43.135978
2023-04-09T21:30:00, 6.6, 79.0, 0.0, 123800.0, 0.0, 0.0, 9999.999, 9999.999, 1013.1, 1021.9,6.011558,43.135978
2023-04-09T21:36:00, 6.5, 79.0, 0.0, 123800.0, 0.0, 0.0, 9999.999, 9999.999, 1013.2, 1022.0,6.011558,43.135978
2023-04-09T21:42:00, 6.5, 80.0, 0.0, 123800.0, 0.0, 0.0, 9999.999, 9999.999, 1013.2, 1022.0,6.011558,43.135978
2023-04-09T21:48:00, 6.5, 80.0, 0.0, 123800.0, 9999.999, 0.9, 9999.999, 9999.999, 1013.3, 1022.1,6.011558,43.135978
2023-04-09T21:54:00, 6.4, 80.0, 0.0, 123800.0, 9999.999, 0.9, 9999.999, 9999.999, 1013.3, 1022.1,6.011558,43.135978
2023-04-09T22:00:00, 6.4, 80.0, 0.0, 123800.0, 9999.999, 0.6, 9999.999, 9999.999, 1013.3, 1022.1,6.011558,43.135978
2023-04-09T22:06:00, 6.1, 79.0, 0.0, 123800.0, 9999.999, 0.7, 9999.999, 9999.999, 1013.4, 1022.2,6.011558,43.135978
2023-04-09T22:12:00, 6.0, 79.0, 0.0, 123700.0, 9999.999, 0.7, 9999.999, 9999.999, 1013.3, 1022.1,6.011558,43.135978
2023-04-09T22:18:00, 5.7, 79.0, 0.0, 123700.0, 9999.999, 0.6, 9999.999, 9999.999, 1013.3, 1022.1,6.011558,43.135978
2023-04-09T22:24:00, 5.6, 79.0, 0.0, 123600.0, 0.0, 0.0, 9999.999, 9999.999, 1013.2, 1022.0,6.011558,43.135978
2023-04-09T22:30:00, 5.4, 79.0, 0.0, 123700.0, 0.0, 0.0, 9999.999, 9999.999, 1013.3, 1022.1,6.011558,43.135978
2023-04-09T22:36:00, 5.4, 80.0, 0.0, 123700.0, 9999.999, 0.5, 9999.999, 9999.999, 1013.3, 1022.1,6.011558,43.135978
2023-04-09T22:42:00, 5.2, 80.0, 0.0, 123800.0, 0.0, 0.0, 9999.999, 9999.999, 1013.4, 1022.2,6.011558,43.135978
2023-04-09T22:48:00, 5.2, 80.0, 0.0, 123700.0, 0.0, 0.0, 9999.999, 9999.999, 1013.4, 1022.2,6.011558,43.135978
2023-04-09T22:54:00, 5.1, 81.0, 0.0, 123700.0, 0.0, 0.0, 9999.999, 9999.999, 1013.4, 1022.2,6.011558,43.135978
2023-04-09T23:00:00, 5.1, 81.0, 0.0, 123800.0, 9999.999, 0.5, 9999.999, 9999.999, 1013.4, 1022.2,6.011558,43.135978
2023-04-09T23:06:00, 5.0, 81.0, 0.0, 123800.0, 9999.999, 0.7, 9999.999, 9999.999, 1013.5, 1022.3,6.011558,43.135978
2023-04-09T23:12:00, 5.0, 82.0, 0.0, 123800.0, 0.0, 0.0, 9999.999, 9999.999, 1013.5, 1022.3,6.011558,43.135978
2023-04-09T23:18:00, 4.8, 81.0, 0.0, 123900.0, 0.0, 0.0, 9999.999, 9999.999, 1013.6, 1022.4,6.011558,43.135978
2023-04-09T23:24:00, 4.7, 82.0, 0.0, 123800.0, 0.0, 0.0, 9999.999, 9999.999, 1013.5, 1022.3,6.011558,43.135978
2023-04-09T23:30:00, 4.5, 82.0, 0.0, 123800.0, 0.0, 0.0, 9999.999, 9999.999, 1013.5, 1022.4,6.011558,43.135978
2023-04-09T23:36:00, 4.4, 83.0, 0.0, 123800.0, 0.0, 0.0, 9999.999, 9999.999, 1013.5, 1022.4,6.011558,43.135978
2023-04-09T23:42:00, 4.3, 83.0, 0.0, 123900.0, 9999.999, 0.9, 9999.999, 9999.999, 1013.5, 1022.4,6.011558,43.135978
2023-04-09T23:48:00, 4.2, 84.0, 0.0, 123900.0, 9999.999, 0.6, 9999.999, 9999.999, 1013.5, 1022.4,6.011558,43.135978
2023-04-09T23:54:00, 4.0, 83.0, 0.0, 123900.0, 0.0, 0.0, 9999.999, 9999.999, 1013.6, 1022.5,6.011558,43.135978
