Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2023-04-28T17:42:00, 14.5, 56.0, 0.0, 148500.0, 230.0, 3.5, 9999.999, 9999.999, 1009.5, 1018.0,6.011558,43.135978
2023-04-28T17:48:00, 14.1, 57.0, 0.0, 138000.0, 230.0, 3.1, 9999.999, 9999.999, 1009.5, 1018.0,6.011558,43.135978
2023-04-28T17:54:00, 13.9, 58.0, 0.0, 136400.0, 240.0, 3.0, 9999.999, 9999.999, 1009.5, 1018.0,6.011558,43.135978
2023-04-28T18:00:00, 13.8, 59.0, 0.0, 132800.0, 240.0, 3.3, 9999.999, 9999.999, 1009.4, 1017.9,6.011558,43.135978
2023-04-28T18:06:00, 13.7, 59.0, 0.0, 131600.0, 240.0, 3.2, 9999.999, 9999.999, 1009.5, 1018.0,6.011558,43.135978
2023-04-28T18:12:00, 13.6, 60.0, 0.0, 130300.0, 250.0, 3.0, 9999.999, 9999.999, 1009.4, 1017.9,6.011558,43.135978
2023-04-28T18:18:00, 13.5, 60.0, 0.0, 128200.0, 250.0, 2.5, 9999.999, 9999.999, 1009.4, 1017.9,6.011558,43.135978
2023-04-28T18:24:00, 13.4, 60.0, 0.0, 126300.0, 260.0, 2.1, 9999.999, 9999.999, 1009.5, 1018.0,6.011558,43.135978
2023-04-28T18:30:00, 13.2, 61.0, 0.0, 125200.0, 260.0, 2.0, 9999.999, 9999.999, 1009.4, 1017.9,6.011558,43.135978
2023-04-28T18:36:00, 13.1, 62.0, 0.0, 124500.0, 260.0, 2.2, 9999.999, 9999.999, 1009.4, 1017.9,6.011558,43.135978
2023-04-28T18:42:00, 13.0, 62.0, 0.0, 124100.0, 260.0, 2.7, 9999.999, 9999.999, 1009.3, 1017.8,6.011558,43.135978
2023-04-28T18:48:00, 13.0, 62.0, 0.0, 123900.0, 260.0, 2.8, 9999.999, 9999.999, 1009.4, 1017.9,6.011558,43.135978
2023-04-28T18:54:00, 12.9, 62.0, 0.0, 123800.0, 260.0, 2.6, 9999.999, 9999.999, 1009.4, 1018.0,6.011558,43.135978
2023-04-28T19:00:00, 12.8, 62.0, 0.0, 123800.0, 260.0, 3.0, 9999.999, 9999.999, 1009.4, 1018.0,6.011558,43.135978
2023-04-28T19:06:00, 12.9, 62.0, 0.0, 123800.0, 260.0, 3.1, 9999.999, 9999.999, 1009.4, 1018.0,6.011558,43.135978
2023-04-28T19:12:00, 12.8, 62.0, 0.0, 123900.0, 260.0, 2.9, 9999.999, 9999.999, 1009.3, 1017.9,6.011558,43.135978
2023-04-28T19:18:00, 12.8, 63.0, 0.0, 123900.0, 250.0, 2.8, 9999.999, 9999.999, 1009.3, 1017.9,6.011558,43.135978
2023-04-28T19:24:00, 12.7, 63.0, 0.0, 123900.0, 250.0, 2.8, 9999.999, 9999.999, 1009.3, 1017.9,6.011558,43.135978
2023-04-28T19:30:00, 12.7, 64.0, 0.0, 123800.0, 250.0, 2.6, 9999.999, 9999.999, 1009.4, 1018.0,6.011558,43.135978
2023-04-28T19:36:00, 12.7, 64.0, 0.0, 123800.0, 250.0, 2.6, 9999.999, 9999.999, 1009.5, 1018.1,6.011558,43.135978
2023-04-28T19:42:00, 12.7, 64.0, 0.0, 123900.0, 250.0, 2.5, 9999.999, 9999.999, 1009.5, 1018.1,6.011558,43.135978
2023-04-28T19:48:00, 12.7, 64.0, 0.0, 123800.0, 260.0, 2.1, 9999.999, 9999.999, 1009.4, 1018.0,6.011558,43.135978
2023-04-28T19:54:00, 12.6, 64.0, 0.0, 123800.0, 260.0, 1.8, 9999.999, 9999.999, 1009.5, 1018.1,6.011558,43.135978
2023-04-28T20:00:00, 12.6, 64.0, 0.0, 123700.0, 250.0, 2.1, 9999.999, 9999.999, 1009.5, 1018.1,6.011558,43.135978
2023-04-28T20:06:00, 12.8, 63.0, 0.0, 123700.0, 250.0, 2.4, 9999.999, 9999.999, 1009.4, 1018.0,6.011558,43.135978
2023-04-28T20:12:00, 13.0, 62.0, 0.0, 123700.0, 250.0, 2.5, 9999.999, 9999.999, 1009.5, 1018.1,6.011558,43.135978
2023-04-28T20:18:00, 12.8, 62.0, 0.0, 123800.0, 250.0, 2.2, 9999.999, 9999.999, 1009.4, 1018.0,6.011558,43.135978
2023-04-28T20:24:00, 12.6, 63.0, 0.0, 123700.0, 260.0, 1.5, 9999.999, 9999.999, 1009.4, 1018.0,6.011558,43.135978
2023-04-28T20:30:00, 12.3, 64.0, 0.0, 123700.0, 310.0, 0.9, 9999.999, 9999.999, 1009.5, 1018.1,6.011558,43.135978
2023-04-28T20:36:00, 12.1, 65.0, 0.0, 123700.0, 40.0, 0.8, 9999.999, 9999.999, 1009.6, 1018.2,6.011558,43.135978
2023-04-28T20:42:00, 12.0, 66.0, 0.0, 123800.0, 60.0, 0.9, 9999.999, 9999.999, 1009.5, 1018.1,6.011558,43.135978
2023-04-28T20:48:00, 11.8, 66.0, 0.0, 123700.0, 80.0, 0.6, 9999.999, 9999.999, 1009.6, 1018.2,6.011558,43.135978
2023-04-28T20:54:00, 11.7, 67.0, 0.0, 123600.0, 110.0, 0.6, 9999.999, 9999.999, 1009.7, 1018.3,6.011558,43.135978
2023-04-28T21:00:00, 11.5, 68.0, 0.0, 123600.0, 120.0, 0.7, 9999.999, 9999.999, 1009.6, 1018.2,6.011558,43.135978
2023-04-28T21:06:00, 11.5, 68.0, 0.0, 123700.0, 0.0, 0.0, 9999.999, 9999.999, 1009.5, 1018.1,6.011558,43.135978
2023-04-28T21:12:00, 11.4, 68.0, 0.0, 123700.0, 70.0, 0.7, 9999.999, 9999.999, 1009.5, 1018.1,6.011558,43.135978
2023-04-28T21:18:00, 11.2, 69.0, 0.0, 123700.0, 70.0, 1.1, 9999.999, 9999.999, 1009.4, 1018.0,6.011558,43.135978
2023-04-28T21:24:00, 11.0, 70.0, 0.0, 123700.0, 60.0, 1.2, 9999.999, 9999.999, 1009.5, 1018.1,6.011558,43.135978
2023-04-28T21:30:00, 10.9, 70.0, 0.0, 123700.0, 60.0, 0.6, 9999.999, 9999.999, 1009.4, 1018.0,6.011558,43.135978
2023-04-28T21:36:00, 10.8, 71.0, 0.0, 123700.0, 0.0, 0.0, 9999.999, 9999.999, 1009.3, 1017.9,6.011558,43.135978
2023-04-28T21:42:00, 10.7, 71.0, 0.0, 123600.0, 120.0, 0.6, 9999.999, 9999.999, 1009.3, 1017.9,6.011558,43.135978
2023-04-28T21:48:00, 10.6, 72.0, 0.0, 123600.0, 0.0, 0.0, 9999.999, 9999.999, 1009.3, 1017.9,6.011558,43.135978
2023-04-28T21:54:00, 10.6, 73.0, 0.0, 123600.0, 60.0, 0.7, 9999.999, 9999.999, 1009.3, 1017.9,6.011558,43.135978
2023-04-28T22:00:00, 10.6, 73.0, 0.0, 123800.0, 70.0, 0.9, 9999.999, 9999.999, 1009.3, 1017.9,6.011558,43.135978
2023-04-28T22:06:00, 10.5, 73.0, 0.0, 123800.0, 80.0, 0.6, 9999.999, 9999.999, 1009.2, 1017.8,6.011558,43.135978
2023-04-28T22:12:00, 10.4, 74.0, 0.0, 123800.0, 100.0, 0.8, 9999.999, 9999.999, 1009.2, 1017.8,6.011558,43.135978
2023-04-28T22:18:00, 10.3, 74.0, 0.0, 123800.0, 90.0, 1.1, 9999.999, 9999.999, 1009.2, 1017.8,6.011558,43.135978
2023-04-28T22:24:00, 10.2, 75.0, 0.0, 123900.0, 90.0, 1.1, 9999.999, 9999.999, 1009.2, 1017.8,6.011558,43.135978
2023-04-28T22:30:00, 10.1, 75.0, 0.0, 123900.0, 80.0, 0.7, 9999.999, 9999.999, 1009.2, 1017.8,6.011558,43.135978
2023-04-28T22:36:00, 10.0, 75.0, 0.0, 124000.0, 100.0, 0.5, 9999.999, 9999.999, 1009.2, 1017.8,6.011558,43.135978
2023-04-28T22:42:00, 10.1, 76.0, 0.0, 124100.0, 100.0, 0.5, 9999.999, 9999.999, 1009.2, 1017.8,6.011558,43.135978
2023-04-28T22:48:00, 10.0, 76.0, 0.0, 124100.0, 0.0, 0.0, 9999.999, 9999.999, 1009.2, 1017.8,6.011558,43.135978
2023-04-28T22:54:00, 9.9, 76.0, 0.0, 124000.0, 0.0, 0.0, 9999.999, 9999.999, 1009.2, 1017.8,6.011558,43.135978
2023-04-28T23:00:00, 9.9, 76.0, 0.0, 124000.0, 0.0, 0.0, 9999.999, 9999.999, 1009.3, 1017.9,6.011558,43.135978
2023-04-28T23:06:00, 9.8, 76.0, 0.0, 124200.0, 170.0, 0.7, 9999.999, 9999.999, 1009.4, 1018.0,6.011558,43.135978
2023-04-28T23:12:00, 9.7, 77.0, 0.0, 124200.0, 170.0, 0.7, 9999.999, 9999.999, 1009.3, 1017.9,6.011558,43.135978
2023-04-28T23:18:00, 9.6, 77.0, 0.0, 124400.0, 90.0, 0.6, 9999.999, 9999.999, 1009.2, 1017.9,6.011558,43.135978
2023-04-28T23:24:00, 9.4, 78.0, 0.0, 124400.0, 70.0, 0.7, 9999.999, 9999.999, 1009.1, 1017.8,6.011558,43.135978
2023-04-28T23:30:00, 9.3, 78.0, 0.0, 124400.0, 80.0, 0.7, 9999.999, 9999.999, 1009.1, 1017.8,6.011558,43.135978
2023-04-28T23:36:00, 9.2, 79.0, 0.0, 124400.0, 0.0, 0.0, 9999.999, 9999.999, 1008.9, 1017.6,6.011558,43.135978
2023-04-28T23:42:00, 9.2, 79.0, 0.0, 124200.0, 0.0, 0.0, 9999.999, 9999.999, 1008.9, 1017.6,6.011558,43.135978
2023-04-28T23:48:00, 9.1, 78.0, 0.0, 124000.0, 60.0, 0.6, 9999.999, 9999.999, 1008.7, 1017.4,6.011558,43.135978
2023-04-28T23:54:00, 9.1, 79.0, 0.0, 124000.0, 70.0, 0.9, 9999.999, 9999.999, 1008.7, 1017.4,6.011558,43.135978
