Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2023-04-13T18:00:00, 10.7, 28.0, 0.0, 128200.0, 290.0, 4.5, 9999.999, 9999.999, 1000.1, 1008.7,6.011558,43.135978
2023-04-13T18:06:00, 10.7, 28.0, 0.0, 127100.0, 290.0, 4.7, 9999.999, 9999.999, 1000.1, 1008.7,6.011558,43.135978
2023-04-13T18:12:00, 10.5, 29.0, 0.0, 126000.0, 290.0, 3.8, 9999.999, 9999.999, 1000.3, 1008.9,6.011558,43.135978
2023-04-13T18:18:00, 10.4, 30.0, 0.0, 125200.0, 280.0, 3.8, 9999.999, 9999.999, 1000.4, 1009.0,6.011558,43.135978
2023-04-13T18:24:00, 10.1, 32.0, 0.0, 124600.0, 270.0, 4.6, 9999.999, 9999.999, 1000.4, 1009.0,6.011558,43.135978
2023-04-13T18:30:00, 9.9, 33.0, 0.0, 124200.0, 270.0, 4.0, 9999.999, 9999.999, 1000.6, 1009.2,6.011558,43.135978
2023-04-13T18:36:00, 9.7, 34.0, 0.0, 124000.0, 270.0, 3.8, 9999.999, 9999.999, 1000.8, 1009.4,6.011558,43.135978
2023-04-13T18:42:00, 9.7, 34.0, 0.0, 123900.0, 270.0, 4.5, 9999.999, 9999.999, 1000.9, 1009.5,6.011558,43.135978
2023-04-13T18:48:00, 9.6, 35.0, 0.0, 124000.0, 270.0, 4.3, 9999.999, 9999.999, 1001.0, 1009.6,6.011558,43.135978
2023-04-13T18:54:00, 9.4, 35.0, 0.0, 123900.0, 260.0, 3.9, 9999.999, 9999.999, 1001.1, 1009.7,6.011558,43.135978
2023-04-13T19:00:00, 9.4, 36.0, 0.0, 123900.0, 270.0, 3.9, 9999.999, 9999.999, 1001.2, 1009.8,6.011558,43.135978
2023-04-13T19:06:00, 9.2, 36.0, 0.0, 123800.0, 260.0, 3.6, 9999.999, 9999.999, 1001.3, 1009.9,6.011558,43.135978
2023-04-13T19:12:00, 9.2, 36.0, 0.0, 123800.0, 270.0, 3.5, 9999.999, 9999.999, 1001.3, 1009.9,6.011558,43.135978
2023-04-13T19:18:00, 9.2, 36.0, 0.0, 123800.0, 280.0, 3.0, 9999.999, 9999.999, 1001.4, 1010.0,6.011558,43.135978
2023-04-13T19:24:00, 9.1, 36.0, 0.0, 123600.0, 290.0, 2.8, 9999.999, 9999.999, 1001.5, 1010.1,6.011558,43.135978
2023-04-13T19:30:00, 9.2, 37.0, 0.0, 123700.0, 290.0, 3.4, 9999.999, 9999.999, 1001.5, 1010.1,6.011558,43.135978
2023-04-13T19:36:00, 9.1, 37.0, 0.0, 123700.0, 290.0, 3.1, 9999.999, 9999.999, 1001.5, 1010.1,6.011558,43.135978
2023-04-13T19:42:00, 9.0, 38.0, 0.0, 123800.0, 280.0, 3.3, 9999.999, 9999.999, 1001.5, 1010.1,6.011558,43.135978
2023-04-13T19:48:00, 8.9, 39.0, 0.0, 123700.0, 280.0, 3.2, 9999.999, 9999.999, 1001.6, 1010.2,6.011558,43.135978
2023-04-13T19:54:00, 9.0, 41.0, 0.0, 123800.0, 260.0, 4.3, 9999.999, 9999.999, 1001.5, 1010.1,6.011558,43.135978
2023-04-13T20:00:00, 9.0, 42.0, 0.0, 123900.0, 270.0, 4.3, 9999.999, 9999.999, 1001.6, 1010.2,6.011558,43.135978
2023-04-13T20:06:00, 8.9, 42.0, 0.0, 123900.0, 280.0, 3.6, 9999.999, 9999.999, 1001.6, 1010.2,6.011558,43.135978
2023-04-13T20:12:00, 8.8, 42.0, 0.0, 123800.0, 290.0, 3.3, 9999.999, 9999.999, 1001.6, 1010.2,6.011558,43.135978
2023-04-13T20:18:00, 8.7, 42.0, 0.0, 123800.0, 280.0, 3.8, 9999.999, 9999.999, 1001.8, 1010.4,6.011558,43.135978
2023-04-13T20:24:00, 8.7, 42.0, 0.0, 123800.0, 280.0, 3.8, 9999.999, 9999.999, 1001.6, 1010.2,6.011558,43.135978
2023-04-13T20:30:00, 8.7, 41.0, 0.0, 123800.0, 270.0, 4.2, 9999.999, 9999.999, 1001.7, 1010.3,6.011558,43.135978
2023-04-13T20:36:00, 8.6, 41.0, 0.0, 123900.0, 280.0, 4.0, 9999.999, 9999.999, 1001.7, 1010.3,6.011558,43.135978
2023-04-13T20:42:00, 8.6, 41.0, 0.0, 123800.0, 290.0, 3.7, 9999.999, 9999.999, 1001.7, 1010.3,6.011558,43.135978
2023-04-13T20:48:00, 8.5, 41.0, 0.0, 123800.0, 290.0, 4.3, 9999.999, 9999.999, 1001.6, 1010.2,6.011558,43.135978
2023-04-13T20:54:00, 8.4, 41.0, 0.0, 123900.0, 280.0, 5.4, 9999.999, 9999.999, 1001.7, 1010.3,6.011558,43.135978
2023-04-13T21:00:00, 8.4, 41.0, 0.0, 123900.0, 270.0, 5.2, 9999.999, 9999.999, 1001.5, 1010.1,6.011558,43.135978
2023-04-13T21:06:00, 8.3, 41.0, 0.0, 123900.0, 280.0, 5.2, 9999.999, 9999.999, 1001.5, 1010.1,6.011558,43.135978
2023-04-13T21:12:00, 8.1, 42.0, 0.0, 123900.0, 290.0, 4.9, 9999.999, 9999.999, 1001.4, 1010.0,6.011558,43.135978
2023-04-13T21:18:00, 8.0, 42.0, 0.0, 123900.0, 290.0, 4.3, 9999.999, 9999.999, 1001.4, 1010.0,6.011558,43.135978
2023-04-13T21:24:00, 8.0, 42.0, 0.0, 123900.0, 280.0, 5.0, 9999.999, 9999.999, 1001.2, 1009.8,6.011558,43.135978
2023-04-13T21:30:00, 8.0, 42.0, 0.0, 123900.0, 280.0, 5.7, 9999.999, 9999.999, 1001.1, 1009.7,6.011558,43.135978
2023-04-13T21:36:00, 7.9, 42.0, 0.0, 123900.0, 280.0, 5.8, 9999.999, 9999.999, 1001.0, 1009.6,6.011558,43.135978
2023-04-13T21:42:00, 7.8, 42.0, 0.0, 123900.0, 290.0, 5.6, 9999.999, 9999.999, 1000.9, 1009.6,6.011558,43.135978
2023-04-13T21:48:00, 7.7, 42.0, 0.0, 123900.0, 290.0, 4.6, 9999.999, 9999.999, 1000.9, 1009.6,6.011558,43.135978
2023-04-13T21:54:00, 7.8, 41.0, 0.0, 123800.0, 290.0, 4.7, 9999.999, 9999.999, 1000.9, 1009.6,6.011558,43.135978
2023-04-13T22:00:00, 7.9, 41.0, 0.0, 123900.0, 290.0, 5.2, 9999.999, 9999.999, 1000.9, 1009.5,6.011558,43.135978
2023-04-13T22:06:00, 7.7, 42.0, 0.0, 123900.0, 290.0, 4.7, 9999.999, 9999.999, 1000.9, 1009.6,6.011558,43.135978
2023-04-13T22:12:00, 7.7, 42.0, 0.0, 123900.0, 290.0, 4.9, 9999.999, 9999.999, 1000.9, 1009.6,6.011558,43.135978
2023-04-13T22:18:00, 7.8, 43.0, 0.0, 123900.0, 280.0, 5.7, 9999.999, 9999.999, 1001.0, 1009.7,6.011558,43.135978
2023-04-13T22:24:00, 7.6, 43.0, 0.0, 124000.0, 280.0, 5.8, 9999.999, 9999.999, 1001.1, 1009.8,6.011558,43.135978
2023-04-13T22:30:00, 7.6, 44.0, 0.0, 124000.0, 280.0, 6.0, 9999.999, 9999.999, 1001.0, 1009.7,6.011558,43.135978
2023-04-13T22:36:00, 7.5, 44.0, 0.0, 124000.0, 290.0, 5.3, 9999.999, 9999.999, 1001.0, 1009.7,6.011558,43.135978
2023-04-13T22:42:00, 7.3, 45.0, 0.0, 123900.0, 290.0, 4.6, 9999.999, 9999.999, 1001.1, 1009.8,6.011558,43.135978
2023-04-13T22:48:00, 7.5, 45.0, 0.0, 123900.0, 290.0, 5.4, 9999.999, 9999.999, 1001.0, 1009.7,6.011558,43.135978
2023-04-13T22:54:00, 7.5, 45.0, 0.0, 124000.0, 290.0, 5.8, 9999.999, 9999.999, 1001.1, 1009.8,6.011558,43.135978
2023-04-13T23:00:00, 7.3, 46.0, 0.0, 124000.0, 290.0, 4.8, 9999.999, 9999.999, 1001.0, 1009.7,6.011558,43.135978
2023-04-13T23:06:00, 7.3, 45.0, 0.0, 123900.0, 290.0, 4.6, 9999.999, 9999.999, 1001.0, 1009.7,6.011558,43.135978
2023-04-13T23:12:00, 7.5, 43.0, 0.0, 123800.0, 280.0, 5.6, 9999.999, 9999.999, 1001.1, 1009.8,6.011558,43.135978
2023-04-13T23:18:00, 7.5, 43.0, 0.0, 123900.0, 280.0, 5.0, 9999.999, 9999.999, 1001.0, 1009.7,6.011558,43.135978
2023-04-13T23:24:00, 7.5, 43.0, 0.0, 123800.0, 290.0, 3.4, 9999.999, 9999.999, 1001.1, 1009.8,6.011558,43.135978
2023-04-13T23:30:00, 7.6, 43.0, 0.0, 123700.0, 290.0, 4.4, 9999.999, 9999.999, 1001.0, 1009.7,6.011558,43.135978
2023-04-13T23:36:00, 7.3, 45.0, 0.0, 123900.0, 270.0, 4.3, 9999.999, 9999.999, 1001.1, 1009.8,6.011558,43.135978
2023-04-13T23:42:00, 7.0, 46.0, 0.0, 123900.0, 260.0, 4.5, 9999.999, 9999.999, 1001.1, 1009.8,6.011558,43.135978
2023-04-13T23:48:00, 7.1, 46.0, 0.0, 123900.0, 270.0, 4.7, 9999.999, 9999.999, 1001.1, 1009.8,6.011558,43.135978
2023-04-13T23:54:00, 6.9, 46.0, 0.0, 124000.0, 270.0, 4.7, 9999.999, 9999.999, 1001.0, 1009.7,6.011558,43.135978
