Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2023-04-02T17:36:00, 11.4, 54.0, 0.0, 140900.0, 9999.999, 1.8, 9999.999, 9999.999, 1004.0, 1012.6,6.011558,43.135978
2023-04-02T17:42:00, 10.9, 55.0, 0.0, 131000.0, 9999.999, 1.6, 9999.999, 9999.999, 1004.0, 1012.6,6.011558,43.135978
2023-04-02T17:48:00, 10.4, 56.0, 0.0, 129600.0, 9999.999, 1.6, 9999.999, 9999.999, 1004.1, 1012.7,6.011558,43.135978
2023-04-02T17:54:00, 10.1, 57.0, 0.0, 128500.0, 9999.999, 1.8, 9999.999, 9999.999, 1004.1, 1012.7,6.011558,43.135978
2023-04-02T18:00:00, 9.9, 59.0, 0.0, 127600.0, 9999.999, 1.8, 9999.999, 9999.999, 1004.1, 1012.7,6.011558,43.135978
2023-04-02T18:06:00, 9.7, 60.0, 0.0, 126400.0, 9999.999, 1.2, 9999.999, 9999.999, 1004.2, 1012.8,6.011558,43.135978
2023-04-02T18:12:00, 9.5, 63.0, 0.0, 124300.0, 0.0, 0.0, 9999.999, 9999.999, 1004.2, 1012.8,6.011558,43.135978
2023-04-02T18:18:00, 9.3, 65.0, 0.0, 123800.0, 0.0, 0.0, 9999.999, 9999.999, 1004.2, 1012.8,6.011558,43.135978
2023-04-02T18:24:00, 9.1, 67.0, 0.0, 123600.0, 0.0, 0.0, 9999.999, 9999.999, 1004.3, 1012.9,6.011558,43.135978
2023-04-02T18:30:00, 9.0, 69.0, 0.0, 123600.0, 0.0, 0.0, 9999.999, 9999.999, 1004.2, 1012.8,6.011558,43.135978
2023-04-02T18:36:00, 8.8, 70.0, 0.0, 123700.0, 9999.999, 0.5, 9999.999, 9999.999, 1004.1, 1012.7,6.011558,43.135978
2023-04-02T18:42:00, 8.6, 68.0, 0.0, 123900.0, 9999.999, 1.3, 9999.999, 9999.999, 1004.1, 1012.7,6.011558,43.135978
2023-04-02T18:48:00, 8.6, 66.0, 0.0, 124100.0, 9999.999, 1.5, 9999.999, 9999.999, 1004.2, 1012.8,6.011558,43.135978
2023-04-02T18:54:00, 8.9, 64.0, 0.0, 124100.0, 9999.999, 1.2, 9999.999, 9999.999, 1004.4, 1013.0,6.011558,43.135978
2023-04-02T19:00:00, 9.0, 68.0, 0.0, 124300.0, 9999.999, 1.6, 9999.999, 9999.999, 1004.5, 1013.1,6.011558,43.135978
2023-04-02T19:06:00, 8.9, 68.0, 0.0, 124200.0, 9999.999, 1.6, 9999.999, 9999.999, 1004.4, 1013.0,6.011558,43.135978
2023-04-02T19:12:00, 9.0, 66.0, 0.0, 124200.0, 9999.999, 1.4, 9999.999, 9999.999, 1004.7, 1013.3,6.011558,43.135978
2023-04-02T19:18:00, 8.8, 71.0, 0.0, 124300.0, 9999.999, 1.7, 9999.999, 9999.999, 1005.0, 1013.6,6.011558,43.135978
2023-04-02T19:24:00, 8.5, 71.0, 0.0, 124100.0, 9999.999, 1.7, 9999.999, 9999.999, 1005.0, 1013.7,6.011558,43.135978
2023-04-02T19:30:00, 8.4, 70.0, 0.0, 123900.0, 9999.999, 0.9, 9999.999, 9999.999, 1005.0, 1013.7,6.011558,43.135978
2023-04-02T19:36:00, 8.3, 69.0, 0.0, 123700.0, 9999.999, 0.9, 9999.999, 9999.999, 1005.1, 1013.8,6.011558,43.135978
2023-04-02T19:42:00, 8.2, 69.0, 0.0, 123600.0, 9999.999, 0.8, 9999.999, 9999.999, 1005.2, 1013.9,6.011558,43.135978
2023-04-02T19:48:00, 8.1, 68.0, 0.0, 123400.0, 9999.999, 0.7, 9999.999, 9999.999, 1005.2, 1013.9,6.011558,43.135978
2023-04-02T19:54:00, 8.1, 66.0, 0.0, 123600.0, 9999.999, 0.7, 9999.999, 9999.999, 1005.3, 1014.0,6.011558,43.135978
2023-04-02T20:00:00, 8.0, 65.0, 0.0, 123600.0, 9999.999, 0.5, 9999.999, 9999.999, 1005.4, 1014.1,6.011558,43.135978
2023-04-02T20:06:00, 7.8, 66.0, 0.0, 123500.0, 0.0, 0.0, 9999.999, 9999.999, 1005.4, 1014.1,6.011558,43.135978
2023-04-02T20:12:00, 8.1, 66.0, 0.0, 123400.0, 9999.999, 1.0, 9999.999, 9999.999, 1005.5, 1014.2,6.011558,43.135978
2023-04-02T20:18:00, 7.9, 66.0, 0.0, 123500.0, 9999.999, 1.2, 9999.999, 9999.999, 1005.5, 1014.2,6.011558,43.135978
2023-04-02T20:24:00, 7.9, 65.0, 0.0, 123400.0, 9999.999, 1.0, 9999.999, 9999.999, 1005.6, 1014.3,6.011558,43.135978
2023-04-02T20:30:00, 8.2, 63.0, 0.0, 123400.0, 9999.999, 0.9, 9999.999, 9999.999, 1005.6, 1014.3,6.011558,43.135978
2023-04-02T20:36:00, 7.9, 65.0, 0.0, 123600.0, 9999.999, 0.7, 9999.999, 9999.999, 1005.6, 1014.3,6.011558,43.135978
2023-04-02T20:42:00, 7.5, 66.0, 0.0, 123400.0, 9999.999, 0.7, 9999.999, 9999.999, 1005.5, 1014.2,6.011558,43.135978
2023-04-02T20:48:00, 7.5, 66.0, 0.0, 123500.0, 9999.999, 0.7, 9999.999, 9999.999, 1005.5, 1014.2,6.011558,43.135978
2023-04-02T20:54:00, 7.5, 64.0, 0.0, 123500.0, 9999.999, 1.2, 9999.999, 9999.999, 1005.6, 1014.3,6.011558,43.135978
2023-04-02T21:00:00, 7.8, 61.0, 0.0, 123600.0, 9999.999, 1.7, 9999.999, 9999.999, 1005.5, 1014.2,6.011558,43.135978
2023-04-02T21:06:00, 7.9, 58.0, 0.0, 123700.0, 9999.999, 1.7, 9999.999, 9999.999, 1005.6, 1014.3,6.011558,43.135978
2023-04-02T21:12:00, 8.1, 57.0, 0.0, 123600.0, 9999.999, 1.6, 9999.999, 9999.999, 1005.7, 1014.4,6.011558,43.135978
2023-04-02T21:18:00, 8.4, 56.0, 0.0, 123600.0, 9999.999, 2.1, 9999.999, 9999.999, 1005.7, 1014.4,6.011558,43.135978
2023-04-02T21:24:00, 8.4, 55.0, 0.0, 123700.0, 9999.999, 1.8, 9999.999, 9999.999, 1005.6, 1014.3,6.011558,43.135978
2023-04-02T21:30:00, 8.5, 53.0, 0.0, 123600.0, 9999.999, 1.6, 9999.999, 9999.999, 1005.6, 1014.3,6.011558,43.135978
2023-04-02T21:36:00, 8.7, 51.0, 0.0, 123600.0, 9999.999, 1.7, 9999.999, 9999.999, 1005.6, 1014.3,6.011558,43.135978
2023-04-02T21:42:00, 9.2, 49.0, 0.0, 123500.0, 9999.999, 2.1, 9999.999, 9999.999, 1005.4, 1014.0,6.011558,43.135978
2023-04-02T21:48:00, 8.5, 53.0, 0.0, 123800.0, 9999.999, 2.0, 9999.999, 9999.999, 1005.6, 1014.3,6.011558,43.135978
2023-04-02T21:54:00, 8.5, 50.0, 0.0, 123500.0, 9999.999, 2.3, 9999.999, 9999.999, 1005.4, 1014.1,6.011558,43.135978
2023-04-02T22:00:00, 9.3, 46.0, 0.0, 123600.0, 9999.999, 2.1, 9999.999, 9999.999, 1005.5, 1014.1,6.011558,43.135978
2023-04-02T22:06:00, 9.0, 49.0, 0.0, 123700.0, 9999.999, 2.3, 9999.999, 9999.999, 1005.4, 1014.0,6.011558,43.135978
2023-04-02T22:12:00, 9.9, 43.0, 0.0, 123500.0, 9999.999, 2.9, 9999.999, 9999.999, 1005.5, 1014.1,6.011558,43.135978
2023-04-02T22:18:00, 10.4, 39.0, 0.0, 123500.0, 9999.999, 2.7, 9999.999, 9999.999, 1005.5, 1014.1,6.011558,43.135978
2023-04-02T22:24:00, 10.5, 39.0, 0.0, 123600.0, 9999.999, 2.3, 9999.999, 9999.999, 1005.5, 1014.1,6.011558,43.135978
2023-04-02T22:30:00, 10.4, 40.0, 0.0, 123700.0, 9999.999, 1.8, 9999.999, 9999.999, 1005.4, 1014.0,6.011558,43.135978
2023-04-02T22:36:00, 9.3, 46.0, 0.0, 123800.0, 9999.999, 1.9, 9999.999, 9999.999, 1005.3, 1013.9,6.011558,43.135978
2023-04-02T22:42:00, 8.7, 49.0, 0.0, 123500.0, 9999.999, 1.8, 9999.999, 9999.999, 1005.3, 1014.0,6.011558,43.135978
2023-04-02T22:48:00, 7.8, 54.0, 0.0, 123500.0, 9999.999, 1.9, 9999.999, 9999.999, 1005.3, 1014.0,6.011558,43.135978
2023-04-02T22:54:00, 7.7, 55.0, 0.0, 123600.0, 9999.999, 2.1, 9999.999, 9999.999, 1005.2, 1013.9,6.011558,43.135978
2023-04-02T23:00:00, 7.7, 54.0, 0.0, 123600.0, 9999.999, 1.3, 9999.999, 9999.999, 1005.2, 1013.9,6.011558,43.135978
2023-04-02T23:06:00, 7.9, 52.0, 0.0, 123600.0, 9999.999, 1.0, 9999.999, 9999.999, 1005.1, 1013.8,6.011558,43.135978
2023-04-02T23:12:00, 7.8, 52.0, 0.0, 123600.0, 9999.999, 0.9, 9999.999, 9999.999, 1005.1, 1013.8,6.011558,43.135978
2023-04-02T23:18:00, 7.6, 53.0, 0.0, 123600.0, 9999.999, 1.2, 9999.999, 9999.999, 1005.1, 1013.8,6.011558,43.135978
2023-04-02T23:24:00, 7.9, 54.0, 0.0, 123500.0, 9999.999, 2.0, 9999.999, 9999.999, 1005.0, 1013.7,6.011558,43.135978
2023-04-02T23:30:00, 7.6, 54.0, 0.0, 123700.0, 9999.999, 1.8, 9999.999, 9999.999, 1005.0, 1013.7,6.011558,43.135978
2023-04-02T23:36:00, 7.5, 55.0, 0.0, 123600.0, 9999.999, 1.4, 9999.999, 9999.999, 1005.0, 1013.7,6.011558,43.135978
2023-04-02T23:42:00, 7.4, 56.0, 0.0, 123500.0, 9999.999, 1.6, 9999.999, 9999.999, 1005.0, 1013.7,6.011558,43.135978
2023-04-02T23:48:00, 7.8, 54.0, 0.0, 123500.0, 9999.999, 2.3, 9999.999, 9999.999, 1005.0, 1013.7,6.011558,43.135978
2023-04-02T23:54:00, 7.7, 53.0, 0.0, 123600.0, 9999.999, 1.9, 9999.999, 9999.999, 1005.0, 1013.7,6.011558,43.135978
