Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2023-04-16T17:42:00, 16.0, 35.0, 0.0, 134500.0, 230.0, 1.7, 9999.999, 9999.999, 1003.3, 1011.7,6.011558,43.135978
2023-04-16T17:48:00, 15.6, 36.0, 0.0, 131800.0, 230.0, 1.7, 9999.999, 9999.999, 1003.4, 1011.8,6.011558,43.135978
2023-04-16T17:54:00, 14.9, 37.0, 0.0, 130100.0, 240.0, 1.6, 9999.999, 9999.999, 1003.4, 1011.9,6.011558,43.135978
2023-04-16T18:00:00, 14.6, 38.0, 0.0, 128800.0, 230.0, 1.2, 9999.999, 9999.999, 1003.4, 1011.9,6.011558,43.135978
2023-04-16T18:06:00, 14.3, 40.0, 0.0, 127400.0, 230.0, 0.5, 9999.999, 9999.999, 1003.5, 1012.0,6.011558,43.135978
2023-04-16T18:12:00, 13.9, 41.0, 0.0, 126000.0, 0.0, 0.0, 9999.999, 9999.999, 1003.6, 1012.1,6.011558,43.135978
2023-04-16T18:18:00, 13.6, 42.0, 0.0, 125000.0, 90.0, 0.7, 9999.999, 9999.999, 1003.7, 1012.2,6.011558,43.135978
2023-04-16T18:24:00, 13.1, 47.0, 0.0, 124300.0, 80.0, 1.8, 9999.999, 9999.999, 1003.9, 1012.4,6.011558,43.135978
2023-04-16T18:30:00, 12.8, 53.0, 0.0, 124000.0, 70.0, 2.5, 9999.999, 9999.999, 1004.0, 1012.5,6.011558,43.135978
2023-04-16T18:36:00, 12.4, 56.0, 0.0, 123900.0, 70.0, 3.0, 9999.999, 9999.999, 1004.1, 1012.6,6.011558,43.135978
2023-04-16T18:42:00, 12.1, 59.0, 0.0, 123800.0, 60.0, 3.0, 9999.999, 9999.999, 1004.2, 1012.7,6.011558,43.135978
2023-04-16T18:48:00, 11.8, 62.0, 0.0, 123800.0, 60.0, 3.0, 9999.999, 9999.999, 1004.3, 1012.8,6.011558,43.135978
2023-04-16T18:54:00, 11.4, 64.0, 0.0, 123900.0, 50.0, 3.3, 9999.999, 9999.999, 1004.3, 1012.9,6.011558,43.135978
2023-04-16T19:00:00, 11.3, 64.0, 0.0, 123800.0, 40.0, 2.9, 9999.999, 9999.999, 1004.4, 1013.0,6.011558,43.135978
2023-04-16T19:06:00, 11.1, 63.0, 0.0, 123700.0, 40.0, 2.7, 9999.999, 9999.999, 1004.4, 1013.0,6.011558,43.135978
2023-04-16T19:12:00, 11.1, 62.0, 0.0, 123700.0, 50.0, 2.9, 9999.999, 9999.999, 1004.5, 1013.1,6.011558,43.135978
2023-04-16T19:18:00, 11.0, 60.0, 0.0, 123700.0, 50.0, 2.9, 9999.999, 9999.999, 1004.5, 1013.1,6.011558,43.135978
2023-04-16T19:24:00, 11.0, 59.0, 0.0, 123700.0, 60.0, 2.7, 9999.999, 9999.999, 1004.6, 1013.2,6.011558,43.135978
2023-04-16T19:30:00, 11.0, 58.0, 0.0, 123700.0, 60.0, 2.5, 9999.999, 9999.999, 1004.7, 1013.3,6.011558,43.135978
2023-04-16T19:36:00, 10.9, 58.0, 0.0, 123700.0, 70.0, 2.5, 9999.999, 9999.999, 1004.7, 1013.3,6.011558,43.135978
2023-04-16T19:42:00, 10.7, 58.0, 0.0, 123700.0, 70.0, 2.5, 9999.999, 9999.999, 1004.8, 1013.4,6.011558,43.135978
2023-04-16T19:48:00, 10.7, 58.0, 0.0, 123700.0, 60.0, 2.2, 9999.999, 9999.999, 1004.8, 1013.4,6.011558,43.135978
2023-04-16T19:54:00, 10.7, 57.0, 0.0, 123600.0, 50.0, 1.9, 9999.999, 9999.999, 1004.8, 1013.4,6.011558,43.135978
2023-04-16T20:00:00, 10.7, 57.0, 0.0, 123600.0, 50.0, 2.2, 9999.999, 9999.999, 1004.8, 1013.4,6.011558,43.135978
2023-04-16T20:06:00, 10.7, 57.0, 0.0, 123600.0, 60.0, 2.5, 9999.999, 9999.999, 1004.8, 1013.4,6.011558,43.135978
2023-04-16T20:12:00, 10.6, 57.0, 0.0, 123700.0, 70.0, 2.9, 9999.999, 9999.999, 1004.8, 1013.4,6.011558,43.135978
2023-04-16T20:18:00, 10.5, 57.0, 0.0, 123700.0, 70.0, 3.3, 9999.999, 9999.999, 1004.8, 1013.4,6.011558,43.135978
2023-04-16T20:24:00, 10.5, 57.0, 0.0, 123700.0, 70.0, 3.2, 9999.999, 9999.999, 1004.8, 1013.4,6.011558,43.135978
2023-04-16T20:30:00, 10.4, 58.0, 0.0, 123700.0, 70.0, 3.4, 9999.999, 9999.999, 1004.8, 1013.4,6.011558,43.135978
2023-04-16T20:36:00, 10.3, 57.0, 0.0, 123700.0, 70.0, 3.4, 9999.999, 9999.999, 1004.8, 1013.4,6.011558,43.135978
2023-04-16T20:42:00, 10.2, 57.0, 0.0, 123700.0, 70.0, 3.5, 9999.999, 9999.999, 1004.8, 1013.4,6.011558,43.135978
2023-04-16T20:48:00, 10.1, 56.0, 0.0, 123700.0, 80.0, 3.4, 9999.999, 9999.999, 1004.8, 1013.4,6.011558,43.135978
2023-04-16T20:54:00, 10.1, 55.0, 0.0, 123700.0, 70.0, 3.2, 9999.999, 9999.999, 1004.8, 1013.4,6.011558,43.135978
2023-04-16T21:00:00, 10.3, 53.0, 0.0, 123700.0, 80.0, 3.1, 9999.999, 9999.999, 1004.8, 1013.4,6.011558,43.135978
2023-04-16T21:06:00, 10.5, 52.0, 0.0, 123700.0, 80.0, 2.9, 9999.999, 9999.999, 1004.8, 1013.4,6.011558,43.135978
2023-04-16T21:12:00, 10.6, 50.0, 0.0, 123600.0, 90.0, 2.4, 9999.999, 9999.999, 1004.7, 1013.3,6.011558,43.135978
2023-04-16T21:18:00, 10.5, 51.0, 0.0, 123700.0, 110.0, 2.9, 9999.999, 9999.999, 1004.7, 1013.3,6.011558,43.135978
2023-04-16T21:24:00, 10.3, 52.0, 0.0, 123800.0, 110.0, 3.3, 9999.999, 9999.999, 1004.7, 1013.3,6.011558,43.135978
2023-04-16T21:30:00, 10.2, 51.0, 0.0, 123700.0, 90.0, 2.7, 9999.999, 9999.999, 1004.7, 1013.3,6.011558,43.135978
2023-04-16T21:36:00, 10.5, 50.0, 0.0, 123600.0, 80.0, 2.7, 9999.999, 9999.999, 1004.6, 1013.2,6.011558,43.135978
2023-04-16T21:42:00, 10.8, 48.0, 0.0, 123600.0, 70.0, 2.9, 9999.999, 9999.999, 1004.7, 1013.3,6.011558,43.135978
2023-04-16T21:48:00, 11.0, 46.0, 0.0, 123600.0, 60.0, 2.8, 9999.999, 9999.999, 1004.7, 1013.3,6.011558,43.135978
2023-04-16T21:54:00, 11.5, 44.0, 0.0, 123600.0, 60.0, 3.2, 9999.999, 9999.999, 1004.6, 1013.2,6.011558,43.135978
2023-04-16T22:00:00, 12.1, 41.0, 0.0, 123500.0, 30.0, 3.6, 9999.999, 9999.999, 1004.6, 1013.1,6.011558,43.135978
2023-04-16T22:06:00, 12.3, 41.0, 0.0, 123600.0, 20.0, 2.9, 9999.999, 9999.999, 1004.7, 1013.2,6.011558,43.135978
2023-04-16T22:12:00, 11.9, 41.0, 0.0, 123600.0, 20.0, 1.6, 9999.999, 9999.999, 1004.8, 1013.4,6.011558,43.135978
2023-04-16T22:18:00, 10.9, 47.0, 0.0, 123800.0, 100.0, 1.5, 9999.999, 9999.999, 1004.8, 1013.4,6.011558,43.135978
2023-04-16T22:24:00, 11.8, 41.0, 0.0, 123300.0, 70.0, 2.7, 9999.999, 9999.999, 1004.9, 1013.5,6.011558,43.135978
2023-04-16T22:30:00, 12.2, 38.0, 0.0, 123600.0, 40.0, 2.9, 9999.999, 9999.999, 1004.9, 1013.4,6.011558,43.135978
2023-04-16T22:36:00, 12.2, 37.0, 0.0, 123700.0, 40.0, 2.5, 9999.999, 9999.999, 1005.0, 1013.5,6.011558,43.135978
2023-04-16T22:42:00, 11.3, 41.0, 0.0, 123800.0, 80.0, 2.3, 9999.999, 9999.999, 1005.0, 1013.6,6.011558,43.135978
2023-04-16T22:48:00, 11.3, 42.0, 0.0, 123600.0, 80.0, 2.7, 9999.999, 9999.999, 1005.0, 1013.6,6.011558,43.135978
2023-04-16T22:54:00, 10.7, 45.0, 0.0, 123700.0, 90.0, 2.4, 9999.999, 9999.999, 1005.0, 1013.6,6.011558,43.135978
2023-04-16T23:00:00, 10.1, 48.0, 0.0, 123600.0, 100.0, 2.1, 9999.999, 9999.999, 1005.1, 1013.7,6.011558,43.135978
2023-04-16T23:06:00, 9.9, 49.0, 0.0, 123700.0, 90.0, 2.9, 9999.999, 9999.999, 1005.1, 1013.7,6.011558,43.135978
2023-04-16T23:12:00, 9.8, 50.0, 0.0, 123700.0, 80.0, 3.3, 9999.999, 9999.999, 1005.2, 1013.8,6.011558,43.135978
2023-04-16T23:18:00, 9.8, 50.0, 0.0, 123800.0, 70.0, 3.4, 9999.999, 9999.999, 1005.3, 1013.9,6.011558,43.135978
2023-04-16T23:24:00, 9.8, 50.0, 0.0, 124000.0, 70.0, 3.8, 9999.999, 9999.999, 1005.4, 1014.0,6.011558,43.135978
2023-04-16T23:30:00, 9.8, 50.0, 0.0, 124100.0, 60.0, 3.6, 9999.999, 9999.999, 1005.4, 1014.0,6.011558,43.135978
2023-04-16T23:36:00, 9.9, 50.0, 0.0, 124100.0, 70.0, 2.9, 9999.999, 9999.999, 1005.4, 1014.0,6.011558,43.135978
2023-04-16T23:42:00, 9.8, 51.0, 0.0, 124100.0, 70.0, 2.9, 9999.999, 9999.999, 1005.5, 1014.1,6.011558,43.135978
2023-04-16T23:48:00, 10.4, 46.0, 0.0, 124100.0, 70.0, 3.4, 9999.999, 9999.999, 1005.5, 1014.1,6.011558,43.135978
2023-04-16T23:54:00, 10.7, 44.0, 0.0, 124300.0, 60.0, 3.4, 9999.999, 9999.999, 1005.5, 1014.1,6.011558,43.135978
