Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2023-04-03T17:30:00, 13.8, 44.0, 0.0, 147100.0, 9999.999, 2.6, 9999.999, 9999.999, 1000.9, 1009.4,6.011558,43.135978
2023-04-03T17:36:00, 13.6, 44.0, 0.0, 140800.0, 9999.999, 2.5, 9999.999, 9999.999, 1000.9, 1009.4,6.011558,43.135978
2023-04-03T17:42:00, 13.1, 46.0, 0.0, 129800.0, 9999.999, 2.2, 9999.999, 9999.999, 1000.9, 1009.4,6.011558,43.135978
2023-04-03T17:48:00, 12.6, 48.0, 0.0, 128300.0, 9999.999, 2.0, 9999.999, 9999.999, 1000.9, 1009.4,6.011558,43.135978
2023-04-03T17:54:00, 12.3, 49.0, 0.0, 127100.0, 9999.999, 2.0, 9999.999, 9999.999, 1000.9, 1009.4,6.011558,43.135978
2023-04-03T18:00:00, 12.0, 51.0, 0.0, 126000.0, 9999.999, 2.1, 9999.999, 9999.999, 1000.9, 1009.4,6.011558,43.135978
2023-04-03T18:06:00, 11.7, 52.0, 0.0, 125100.0, 9999.999, 2.4, 9999.999, 9999.999, 1000.9, 1009.4,6.011558,43.135978
2023-04-03T18:12:00, 11.5, 53.0, 0.0, 124300.0, 9999.999, 2.2, 9999.999, 9999.999, 1000.9, 1009.4,6.011558,43.135978
2023-04-03T18:18:00, 11.4, 54.0, 0.0, 123700.0, 9999.999, 1.7, 9999.999, 9999.999, 1001.0, 1009.5,6.011558,43.135978
2023-04-03T18:24:00, 11.2, 54.0, 0.0, 123600.0, 9999.999, 1.6, 9999.999, 9999.999, 1001.3, 1009.8,6.011558,43.135978
2023-04-03T18:30:00, 11.4, 46.0, 0.0, 123500.0, 9999.999, 3.1, 9999.999, 9999.999, 1001.6, 1010.1,6.011558,43.135978
2023-04-03T18:36:00, 11.7, 43.0, 0.0, 123700.0, 9999.999, 5.4, 9999.999, 9999.999, 1001.9, 1010.4,6.011558,43.135978
2023-04-03T18:42:00, 11.5, 43.0, 0.0, 123900.0, 9999.999, 6.0, 9999.999, 9999.999, 1001.8, 1010.3,6.011558,43.135978
2023-04-03T18:48:00, 11.3, 44.0, 0.0, 124000.0, 9999.999, 6.7, 9999.999, 9999.999, 1001.9, 1010.4,6.011558,43.135978
2023-04-03T18:54:00, 11.1, 45.0, 0.0, 124000.0, 9999.999, 7.3, 9999.999, 9999.999, 1002.1, 1010.7,6.011558,43.135978
2023-04-03T19:00:00, 10.9, 46.0, 0.0, 124000.0, 9999.999, 6.8, 9999.999, 9999.999, 1002.3, 1010.9,6.011558,43.135978
2023-04-03T19:06:00, 10.7, 47.0, 0.0, 124000.0, 9999.999, 6.6, 9999.999, 9999.999, 1002.4, 1011.0,6.011558,43.135978
2023-04-03T19:12:00, 10.5, 47.0, 0.0, 124000.0, 9999.999, 6.9, 9999.999, 9999.999, 1002.3, 1010.9,6.011558,43.135978
2023-04-03T19:18:00, 10.4, 48.0, 0.0, 124000.0, 9999.999, 6.8, 9999.999, 9999.999, 1002.2, 1010.8,6.011558,43.135978
2023-04-03T19:24:00, 10.3, 48.0, 0.0, 124000.0, 9999.999, 6.8, 9999.999, 9999.999, 1002.3, 1010.9,6.011558,43.135978
2023-04-03T19:30:00, 10.1, 47.0, 0.0, 124000.0, 9999.999, 6.3, 9999.999, 9999.999, 1002.2, 1010.8,6.011558,43.135978
2023-04-03T19:36:00, 9.9, 47.0, 0.0, 124000.0, 9999.999, 6.0, 9999.999, 9999.999, 1002.3, 1010.9,6.011558,43.135978
2023-04-03T19:42:00, 9.8, 47.0, 0.0, 124000.0, 9999.999, 7.2, 9999.999, 9999.999, 1002.1, 1010.7,6.011558,43.135978
2023-04-03T19:48:00, 9.7, 47.0, 0.0, 124000.0, 9999.999, 6.8, 9999.999, 9999.999, 1002.1, 1010.7,6.011558,43.135978
2023-04-03T19:54:00, 9.7, 47.0, 0.0, 123900.0, 9999.999, 6.7, 9999.999, 9999.999, 1002.1, 1010.7,6.011558,43.135978
2023-04-03T20:00:00, 9.6, 47.0, 0.0, 123900.0, 9999.999, 6.8, 9999.999, 9999.999, 1001.9, 1010.5,6.011558,43.135978
2023-04-03T20:06:00, 9.7, 47.0, 0.0, 123900.0, 9999.999, 6.5, 9999.999, 9999.999, 1001.9, 1010.5,6.011558,43.135978
2023-04-03T20:12:00, 9.6, 47.0, 0.0, 123800.0, 9999.999, 6.1, 9999.999, 9999.999, 1001.9, 1010.5,6.011558,43.135978
2023-04-03T20:18:00, 9.6, 47.0, 0.0, 123800.0, 9999.999, 6.2, 9999.999, 9999.999, 1001.9, 1010.5,6.011558,43.135978
2023-04-03T20:24:00, 9.7, 47.0, 0.0, 123800.0, 9999.999, 6.0, 9999.999, 9999.999, 1001.8, 1010.4,6.011558,43.135978
2023-04-03T20:30:00, 9.8, 46.0, 0.0, 123700.0, 9999.999, 5.9, 9999.999, 9999.999, 1001.7, 1010.3,6.011558,43.135978
2023-04-03T20:36:00, 10.0, 45.0, 0.0, 123700.0, 9999.999, 5.8, 9999.999, 9999.999, 1001.6, 1010.2,6.011558,43.135978
2023-04-03T20:42:00, 10.0, 45.0, 0.0, 123700.0, 9999.999, 5.5, 9999.999, 9999.999, 1001.5, 1010.1,6.011558,43.135978
2023-04-03T20:48:00, 10.0, 45.0, 0.0, 123700.0, 9999.999, 5.0, 9999.999, 9999.999, 1001.4, 1010.0,6.011558,43.135978
2023-04-03T20:54:00, 10.2, 44.0, 0.0, 123600.0, 9999.999, 5.0, 9999.999, 9999.999, 1001.4, 1010.0,6.011558,43.135978
2023-04-03T21:00:00, 10.1, 44.0, 0.0, 123700.0, 9999.999, 4.6, 9999.999, 9999.999, 1001.3, 1009.9,6.011558,43.135978
2023-04-03T21:06:00, 10.0, 44.0, 0.0, 123600.0, 9999.999, 3.9, 9999.999, 9999.999, 1001.3, 1009.9,6.011558,43.135978
2023-04-03T21:12:00, 10.1, 43.0, 0.0, 123600.0, 9999.999, 3.9, 9999.999, 9999.999, 1001.2, 1009.8,6.011558,43.135978
2023-04-03T21:18:00, 9.9, 44.0, 0.0, 123700.0, 9999.999, 3.7, 9999.999, 9999.999, 1001.2, 1009.8,6.011558,43.135978
2023-04-03T21:24:00, 10.0, 43.0, 0.0, 123500.0, 9999.999, 3.1, 9999.999, 9999.999, 1001.2, 1009.8,6.011558,43.135978
2023-04-03T21:30:00, 10.2, 42.0, 0.0, 123500.0, 9999.999, 3.4, 9999.999, 9999.999, 1001.1, 1009.7,6.011558,43.135978
2023-04-03T21:36:00, 10.3, 42.0, 0.0, 123500.0, 9999.999, 3.9, 9999.999, 9999.999, 1001.2, 1009.8,6.011558,43.135978
2023-04-03T21:42:00, 10.2, 42.0, 0.0, 123600.0, 9999.999, 3.8, 9999.999, 9999.999, 1001.2, 1009.8,6.011558,43.135978
2023-04-03T21:48:00, 10.2, 42.0, 0.0, 123600.0, 9999.999, 3.8, 9999.999, 9999.999, 1001.2, 1009.8,6.011558,43.135978
2023-04-03T21:54:00, 10.2, 42.0, 0.0, 123600.0, 9999.999, 3.8, 9999.999, 9999.999, 1001.3, 1009.9,6.011558,43.135978
2023-04-03T22:00:00, 10.1, 43.0, 0.0, 123700.0, 9999.999, 4.4, 9999.999, 9999.999, 1001.4, 1010.0,6.011558,43.135978
2023-04-03T22:06:00, 9.9, 43.0, 0.0, 123700.0, 9999.999, 4.0, 9999.999, 9999.999, 1001.5, 1010.1,6.011558,43.135978
2023-04-03T22:12:00, 9.8, 43.0, 0.0, 123700.0, 9999.999, 4.7, 9999.999, 9999.999, 1001.7, 1010.3,6.011558,43.135978
2023-04-03T22:18:00, 9.4, 46.0, 0.0, 123900.0, 9999.999, 5.6, 9999.999, 9999.999, 1001.9, 1010.5,6.011558,43.135978
2023-04-03T22:24:00, 9.3, 47.0, 0.0, 123900.0, 9999.999, 5.7, 9999.999, 9999.999, 1001.9, 1010.5,6.011558,43.135978
2023-04-03T22:30:00, 9.3, 48.0, 0.0, 123800.0, 9999.999, 5.3, 9999.999, 9999.999, 1002.0, 1010.6,6.011558,43.135978
2023-04-03T22:36:00, 9.2, 48.0, 0.0, 123800.0, 9999.999, 4.4, 9999.999, 9999.999, 1002.1, 1010.7,6.011558,43.135978
2023-04-03T22:42:00, 9.0, 49.0, 0.0, 123600.0, 9999.999, 3.0, 9999.999, 9999.999, 1002.2, 1010.8,6.011558,43.135978
2023-04-03T22:48:00, 9.1, 50.0, 0.0, 123400.0, 9999.999, 2.8, 9999.999, 9999.999, 1002.1, 1010.7,6.011558,43.135978
2023-04-03T22:54:00, 9.1, 50.0, 0.0, 123500.0, 9999.999, 3.3, 9999.999, 9999.999, 1002.1, 1010.7,6.011558,43.135978
2023-04-03T23:00:00, 9.0, 50.0, 0.0, 123600.0, 9999.999, 3.3, 9999.999, 9999.999, 1002.1, 1010.7,6.011558,43.135978
2023-04-03T23:06:00, 9.0, 50.0, 0.0, 123600.0, 9999.999, 3.4, 9999.999, 9999.999, 1002.0, 1010.6,6.011558,43.135978
2023-04-03T23:12:00, 8.9, 50.0, 0.0, 123600.0, 9999.999, 3.2, 9999.999, 9999.999, 1002.0, 1010.6,6.011558,43.135978
2023-04-03T23:18:00, 9.0, 50.0, 0.0, 123500.0, 9999.999, 3.3, 9999.999, 9999.999, 1001.9, 1010.5,6.011558,43.135978
2023-04-03T23:24:00, 9.2, 49.0, 0.0, 123500.0, 9999.999, 3.1, 9999.999, 9999.999, 1001.9, 1010.5,6.011558,43.135978
2023-04-03T23:30:00, 9.2, 48.0, 0.0, 123500.0, 9999.999, 2.4, 9999.999, 9999.999, 1001.9, 1010.5,6.011558,43.135978
2023-04-03T23:36:00, 9.2, 49.0, 0.0, 123500.0, 9999.999, 2.2, 9999.999, 9999.999, 1001.9, 1010.5,6.011558,43.135978
2023-04-03T23:42:00, 8.9, 50.0, 0.0, 123500.0, 9999.999, 2.4, 9999.999, 9999.999, 1001.9, 1010.5,6.011558,43.135978
2023-04-03T23:48:00, 8.9, 50.0, 0.0, 123500.0, 9999.999, 2.5, 9999.999, 9999.999, 1001.9, 1010.5,6.011558,43.135978
2023-04-03T23:54:00, 8.8, 50.0, 0.0, 123500.0, 9999.999, 2.6, 9999.999, 9999.999, 1001.9, 1010.5,6.011558,43.135978
