Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2023-04-24T17:42:00, 13.3, 46.0, 0.0, 141800.0, 230.0, 4.3, 9999.999, 9999.999, 1003.5, 1012.0,6.011558,43.135978
2023-04-24T17:48:00, 13.1, 47.0, 0.0, 134000.0, 230.0, 4.2, 9999.999, 9999.999, 1003.6, 1012.1,6.011558,43.135978
2023-04-24T17:54:00, 13.0, 47.0, 0.0, 132500.0, 240.0, 4.0, 9999.999, 9999.999, 1003.7, 1012.2,6.011558,43.135978
2023-04-24T18:00:00, 12.9, 47.0, 0.0, 132600.0, 240.0, 4.0, 9999.999, 9999.999, 1003.7, 1012.2,6.011558,43.135978
2023-04-24T18:06:00, 13.0, 46.0, 0.0, 131700.0, 240.0, 4.4, 9999.999, 9999.999, 1003.7, 1012.2,6.011558,43.135978
2023-04-24T18:12:00, 13.0, 45.0, 0.0, 129300.0, 240.0, 5.0, 9999.999, 9999.999, 1003.6, 1012.1,6.011558,43.135978
2023-04-24T18:18:00, 13.1, 44.0, 0.0, 127200.0, 240.0, 5.6, 9999.999, 9999.999, 1003.7, 1012.2,6.011558,43.135978
2023-04-24T18:24:00, 13.0, 43.0, 0.0, 125700.0, 240.0, 5.4, 9999.999, 9999.999, 1003.8, 1012.3,6.011558,43.135978
2023-04-24T18:30:00, 13.0, 43.0, 0.0, 124800.0, 250.0, 5.2, 9999.999, 9999.999, 1003.8, 1012.3,6.011558,43.135978
2023-04-24T18:36:00, 13.0, 43.0, 0.0, 124400.0, 250.0, 4.9, 9999.999, 9999.999, 1003.9, 1012.4,6.011558,43.135978
2023-04-24T18:42:00, 13.0, 42.0, 0.0, 124000.0, 260.0, 5.0, 9999.999, 9999.999, 1004.0, 1012.5,6.011558,43.135978
2023-04-24T18:48:00, 12.9, 43.0, 0.0, 123900.0, 250.0, 5.4, 9999.999, 9999.999, 1004.0, 1012.5,6.011558,43.135978
2023-04-24T18:54:00, 12.9, 43.0, 0.0, 123900.0, 250.0, 5.4, 9999.999, 9999.999, 1004.2, 1012.7,6.011558,43.135978
2023-04-24T19:00:00, 12.8, 43.0, 0.0, 123800.0, 250.0, 5.1, 9999.999, 9999.999, 1004.4, 1012.9,6.011558,43.135978
2023-04-24T19:06:00, 12.8, 43.0, 0.0, 123800.0, 250.0, 4.6, 9999.999, 9999.999, 1004.4, 1012.9,6.011558,43.135978
2023-04-24T19:12:00, 12.8, 42.0, 0.0, 123800.0, 240.0, 4.9, 9999.999, 9999.999, 1004.5, 1013.0,6.011558,43.135978
2023-04-24T19:18:00, 12.8, 42.0, 0.0, 123800.0, 240.0, 4.8, 9999.999, 9999.999, 1004.6, 1013.1,6.011558,43.135978
2023-04-24T19:24:00, 12.8, 42.0, 0.0, 123800.0, 250.0, 5.0, 9999.999, 9999.999, 1004.7, 1013.2,6.011558,43.135978
2023-04-24T19:30:00, 12.8, 42.0, 0.0, 123800.0, 250.0, 4.8, 9999.999, 9999.999, 1004.8, 1013.3,6.011558,43.135978
2023-04-24T19:36:00, 12.6, 42.0, 0.0, 123700.0, 250.0, 4.1, 9999.999, 9999.999, 1004.9, 1013.4,6.011558,43.135978
2023-04-24T19:42:00, 12.8, 42.0, 0.0, 123700.0, 260.0, 4.0, 9999.999, 9999.999, 1004.9, 1013.4,6.011558,43.135978
2023-04-24T19:48:00, 12.8, 41.0, 0.0, 123700.0, 260.0, 4.0, 9999.999, 9999.999, 1004.8, 1013.3,6.011558,43.135978
2023-04-24T19:54:00, 12.9, 41.0, 0.0, 123700.0, 260.0, 4.4, 9999.999, 9999.999, 1005.0, 1013.5,6.011558,43.135978
2023-04-24T20:00:00, 12.8, 41.0, 0.0, 123700.0, 260.0, 4.3, 9999.999, 9999.999, 1005.0, 1013.5,6.011558,43.135978
2023-04-24T20:06:00, 12.8, 41.0, 0.0, 123700.0, 260.0, 4.2, 9999.999, 9999.999, 1005.0, 1013.5,6.011558,43.135978
2023-04-24T20:12:00, 13.0, 40.0, 0.0, 123700.0, 260.0, 5.0, 9999.999, 9999.999, 1005.1, 1013.6,6.011558,43.135978
2023-04-24T20:18:00, 13.0, 40.0, 0.0, 123800.0, 260.0, 4.9, 9999.999, 9999.999, 1005.3, 1013.8,6.011558,43.135978
2023-04-24T20:24:00, 12.9, 40.0, 0.0, 123800.0, 260.0, 4.6, 9999.999, 9999.999, 1005.3, 1013.8,6.011558,43.135978
2023-04-24T20:30:00, 12.9, 40.0, 0.0, 123800.0, 270.0, 4.9, 9999.999, 9999.999, 1005.3, 1013.8,6.011558,43.135978
2023-04-24T20:36:00, 12.9, 40.0, 0.0, 123700.0, 270.0, 4.9, 9999.999, 9999.999, 1005.2, 1013.7,6.011558,43.135978
2023-04-24T20:42:00, 12.9, 40.0, 0.0, 123700.0, 270.0, 4.7, 9999.999, 9999.999, 1005.3, 1013.8,6.011558,43.135978
2023-04-24T20:48:00, 12.7, 40.0, 0.0, 123700.0, 270.0, 3.7, 9999.999, 9999.999, 1005.3, 1013.8,6.011558,43.135978
2023-04-24T20:54:00, 12.6, 40.0, 0.0, 123600.0, 270.0, 2.9, 9999.999, 9999.999, 1005.3, 1013.8,6.011558,43.135978
2023-04-24T21:00:00, 12.6, 40.0, 0.0, 123700.0, 270.0, 3.2, 9999.999, 9999.999, 1005.2, 1013.7,6.011558,43.135978
2023-04-24T21:06:00, 12.7, 39.0, 0.0, 123700.0, 270.0, 3.9, 9999.999, 9999.999, 1005.2, 1013.7,6.011558,43.135978
2023-04-24T21:12:00, 12.6, 39.0, 0.0, 123900.0, 270.0, 4.2, 9999.999, 9999.999, 1005.2, 1013.7,6.011558,43.135978
2023-04-24T21:18:00, 12.7, 38.0, 0.0, 123800.0, 270.0, 4.4, 9999.999, 9999.999, 1005.1, 1013.6,6.011558,43.135978
2023-04-24T21:24:00, 12.6, 38.0, 0.0, 123900.0, 270.0, 4.4, 9999.999, 9999.999, 1004.9, 1013.4,6.011558,43.135978
2023-04-24T21:30:00, 12.5, 40.0, 0.0, 123900.0, 260.0, 3.9, 9999.999, 9999.999, 1005.0, 1013.5,6.011558,43.135978
2023-04-24T21:36:00, 12.2, 43.0, 0.0, 123800.0, 250.0, 3.0, 9999.999, 9999.999, 1005.1, 1013.6,6.011558,43.135978
2023-04-24T21:42:00, 11.9, 46.0, 0.0, 123800.0, 230.0, 2.6, 9999.999, 9999.999, 1005.1, 1013.7,6.011558,43.135978
2023-04-24T21:48:00, 11.6, 50.0, 0.0, 123700.0, 220.0, 2.3, 9999.999, 9999.999, 1005.1, 1013.7,6.011558,43.135978
2023-04-24T21:54:00, 11.4, 50.0, 0.0, 123800.0, 220.0, 2.7, 9999.999, 9999.999, 1005.1, 1013.7,6.011558,43.135978
2023-04-24T22:00:00, 11.5, 50.0, 0.0, 123800.0, 230.0, 3.0, 9999.999, 9999.999, 1005.0, 1013.6,6.011558,43.135978
2023-04-24T22:06:00, 11.4, 50.0, 0.0, 123900.0, 230.0, 2.9, 9999.999, 9999.999, 1005.0, 1013.6,6.011558,43.135978
2023-04-24T22:12:00, 11.2, 52.0, 0.0, 123800.0, 220.0, 2.3, 9999.999, 9999.999, 1005.0, 1013.6,6.011558,43.135978
2023-04-24T22:18:00, 11.1, 53.0, 0.0, 123800.0, 210.0, 1.9, 9999.999, 9999.999, 1004.9, 1013.5,6.011558,43.135978
2023-04-24T22:24:00, 10.9, 55.0, 0.0, 123800.0, 230.0, 1.9, 9999.999, 9999.999, 1004.8, 1013.4,6.011558,43.135978
2023-04-24T22:30:00, 10.8, 55.0, 0.0, 123800.0, 250.0, 1.8, 9999.999, 9999.999, 1004.8, 1013.4,6.011558,43.135978
2023-04-24T22:36:00, 10.6, 57.0, 0.0, 123800.0, 240.0, 1.9, 9999.999, 9999.999, 1004.8, 1013.4,6.011558,43.135978
2023-04-24T22:42:00, 10.5, 58.0, 0.0, 123800.0, 240.0, 1.8, 9999.999, 9999.999, 1004.7, 1013.3,6.011558,43.135978
2023-04-24T22:48:00, 10.4, 58.0, 0.0, 123700.0, 240.0, 1.9, 9999.999, 9999.999, 1004.7, 1013.3,6.011558,43.135978
2023-04-24T22:54:00, 10.4, 57.0, 0.0, 123800.0, 230.0, 1.9, 9999.999, 9999.999, 1004.7, 1013.3,6.011558,43.135978
2023-04-24T23:00:00, 10.4, 56.0, 0.0, 123800.0, 230.0, 2.0, 9999.999, 9999.999, 1004.7, 1013.3,6.011558,43.135978
2023-04-24T23:06:00, 10.4, 56.0, 0.0, 123900.0, 230.0, 2.1, 9999.999, 9999.999, 1004.7, 1013.3,6.011558,43.135978
2023-04-24T23:12:00, 10.4, 56.0, 0.0, 123900.0, 220.0, 2.5, 9999.999, 9999.999, 1004.8, 1013.4,6.011558,43.135978
2023-04-24T23:18:00, 10.4, 57.0, 0.0, 123900.0, 220.0, 2.3, 9999.999, 9999.999, 1004.6, 1013.2,6.011558,43.135978
2023-04-24T23:24:00, 10.5, 58.0, 0.0, 123900.0, 210.0, 2.4, 9999.999, 9999.999, 1004.7, 1013.3,6.011558,43.135978
2023-04-24T23:30:00, 10.4, 59.0, 0.0, 123900.0, 220.0, 2.8, 9999.999, 9999.999, 1004.6, 1013.2,6.011558,43.135978
2023-04-24T23:36:00, 10.4, 61.0, 0.0, 124000.0, 220.0, 2.9, 9999.999, 9999.999, 1004.7, 1013.3,6.011558,43.135978
2023-04-24T23:42:00, 10.4, 63.0, 0.0, 124000.0, 220.0, 2.7, 9999.999, 9999.999, 1004.6, 1013.2,6.011558,43.135978
2023-04-24T23:48:00, 10.3, 64.0, 0.0, 124000.0, 220.0, 2.4, 9999.999, 9999.999, 1004.5, 1013.1,6.011558,43.135978
2023-04-24T23:54:00, 10.1, 63.0, 0.0, 123900.0, 220.0, 1.9, 9999.999, 9999.999, 1004.6, 1013.2,6.011558,43.135978
