Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2023-04-11T17:30:00, 14.3, 50.0, 0.0, 150600.0, 9999.999, 5.9, 9999.999, 9999.999, 1007.1, 1015.6,6.011558,43.135978
2023-04-11T17:36:00, 14.2, 52.0, 0.0, 146500.0, 9999.999, 5.4, 9999.999, 9999.999, 1007.2, 1015.7,6.011558,43.135978
2023-04-11T17:42:00, 14.0, 52.0, 0.0, 141100.0, 9999.999, 4.9, 9999.999, 9999.999, 1007.1, 1015.6,6.011558,43.135978
2023-04-11T17:48:00, 13.5, 54.0, 0.0, 137200.0, 9999.999, 5.0, 9999.999, 9999.999, 1007.1, 1015.6,6.011558,43.135978
2023-04-11T17:54:00, 13.5, 53.0, 0.0, 133200.0, 9999.999, 5.0, 9999.999, 9999.999, 1007.2, 1015.7,6.011558,43.135978
2023-04-11T18:00:00, 13.1, 55.0, 0.0, 130400.0, 9999.999, 5.0, 9999.999, 9999.999, 1007.2, 1015.7,6.011558,43.135978
2023-04-11T18:06:00, 13.0, 54.0, 0.0, 127300.0, 9999.999, 4.6, 9999.999, 9999.999, 1007.3, 1015.8,6.011558,43.135978
2023-04-11T18:12:00, 13.3, 50.0, 0.0, 125300.0, 9999.999, 4.3, 9999.999, 9999.999, 1007.3, 1015.8,6.011558,43.135978
2023-04-11T18:18:00, 13.3, 49.0, 0.0, 124600.0, 9999.999, 3.8, 9999.999, 9999.999, 1007.4, 1015.9,6.011558,43.135978
2023-04-11T18:24:00, 13.2, 51.0, 0.0, 124200.0, 9999.999, 3.2, 9999.999, 9999.999, 1007.3, 1015.8,6.011558,43.135978
2023-04-11T18:30:00, 13.0, 51.0, 0.0, 124000.0, 9999.999, 3.0, 9999.999, 9999.999, 1007.4, 1015.9,6.011558,43.135978
2023-04-11T18:36:00, 12.7, 52.0, 0.0, 123700.0, 9999.999, 2.3, 9999.999, 9999.999, 1007.4, 1015.9,6.011558,43.135978
2023-04-11T18:42:00, 12.5, 53.0, 0.0, 123700.0, 9999.999, 2.7, 9999.999, 9999.999, 1007.4, 1016.0,6.011558,43.135978
2023-04-11T18:48:00, 12.4, 53.0, 0.0, 123700.0, 9999.999, 2.8, 9999.999, 9999.999, 1007.5, 1016.1,6.011558,43.135978
2023-04-11T18:54:00, 12.8, 48.0, 0.0, 123600.0, 9999.999, 2.8, 9999.999, 9999.999, 1007.5, 1016.0,6.011558,43.135978
2023-04-11T19:00:00, 13.0, 49.0, 0.0, 123700.0, 9999.999, 3.5, 9999.999, 9999.999, 1007.6, 1016.1,6.011558,43.135978
2023-04-11T19:06:00, 12.6, 50.0, 0.0, 123900.0, 9999.999, 2.6, 9999.999, 9999.999, 1007.7, 1016.3,6.011558,43.135978
2023-04-11T19:12:00, 12.5, 49.0, 0.0, 123700.0, 9999.999, 2.5, 9999.999, 9999.999, 1007.7, 1016.3,6.011558,43.135978
2023-04-11T19:18:00, 12.6, 49.0, 0.0, 123700.0, 9999.999, 2.4, 9999.999, 9999.999, 1007.7, 1016.3,6.011558,43.135978
2023-04-11T19:24:00, 12.7, 48.0, 0.0, 123700.0, 9999.999, 2.7, 9999.999, 9999.999, 1007.7, 1016.3,6.011558,43.135978
2023-04-11T19:30:00, 12.7, 47.0, 0.0, 123700.0, 9999.999, 2.5, 9999.999, 9999.999, 1007.8, 1016.4,6.011558,43.135978
2023-04-11T19:36:00, 12.7, 47.0, 0.0, 123700.0, 9999.999, 2.7, 9999.999, 9999.999, 1007.8, 1016.4,6.011558,43.135978
2023-04-11T19:42:00, 12.6, 47.0, 0.0, 123800.0, 9999.999, 2.8, 9999.999, 9999.999, 1007.8, 1016.4,6.011558,43.135978
2023-04-11T19:48:00, 12.6, 47.0, 0.0, 123800.0, 9999.999, 2.8, 9999.999, 9999.999, 1008.0, 1016.6,6.011558,43.135978
2023-04-11T19:54:00, 12.5, 48.0, 0.0, 123800.0, 9999.999, 2.5, 9999.999, 9999.999, 1007.9, 1016.5,6.011558,43.135978
2023-04-11T20:00:00, 12.5, 49.0, 0.0, 123800.0, 9999.999, 2.1, 9999.999, 9999.999, 1007.9, 1016.5,6.011558,43.135978
2023-04-11T20:06:00, 12.4, 50.0, 0.0, 124000.0, 9999.999, 2.0, 9999.999, 9999.999, 1007.9, 1016.5,6.011558,43.135978
2023-04-11T20:12:00, 12.3, 51.0, 0.0, 124000.0, 9999.999, 2.0, 9999.999, 9999.999, 1008.0, 1016.6,6.011558,43.135978
2023-04-11T20:18:00, 12.4, 52.0, 0.0, 124000.0, 9999.999, 2.3, 9999.999, 9999.999, 1008.0, 1016.6,6.011558,43.135978
2023-04-11T20:24:00, 12.5, 52.0, 0.0, 124000.0, 9999.999, 2.9, 9999.999, 9999.999, 1007.9, 1016.5,6.011558,43.135978
2023-04-11T20:30:00, 12.5, 52.0, 0.0, 124100.0, 9999.999, 3.3, 9999.999, 9999.999, 1007.8, 1016.4,6.011558,43.135978
2023-04-11T20:36:00, 12.4, 53.0, 0.0, 124000.0, 9999.999, 3.4, 9999.999, 9999.999, 1007.7, 1016.3,6.011558,43.135978
2023-04-11T20:42:00, 12.4, 53.0, 0.0, 124100.0, 9999.999, 3.7, 9999.999, 9999.999, 1007.7, 1016.3,6.011558,43.135978
2023-04-11T20:48:00, 12.4, 53.0, 0.0, 124100.0, 9999.999, 4.0, 9999.999, 9999.999, 1007.7, 1016.3,6.011558,43.135978
2023-04-11T20:54:00, 12.4, 53.0, 0.0, 124100.0, 9999.999, 4.0, 9999.999, 9999.999, 1007.7, 1016.3,6.011558,43.135978
2023-04-11T21:00:00, 12.3, 53.0, 0.0, 124000.0, 9999.999, 3.2, 9999.999, 9999.999, 1007.7, 1016.3,6.011558,43.135978
2023-04-11T21:06:00, 12.2, 54.0, 0.0, 124000.0, 9999.999, 2.5, 9999.999, 9999.999, 1007.7, 1016.3,6.011558,43.135978
2023-04-11T21:12:00, 12.0, 54.0, 0.0, 123900.0, 9999.999, 2.0, 9999.999, 9999.999, 1007.7, 1016.3,6.011558,43.135978
2023-04-11T21:18:00, 11.8, 55.0, 0.0, 123900.0, 9999.999, 1.5, 9999.999, 9999.999, 1007.6, 1016.2,6.011558,43.135978
2023-04-11T21:24:00, 11.6, 56.0, 0.0, 123800.0, 9999.999, 2.0, 9999.999, 9999.999, 1007.6, 1016.2,6.011558,43.135978
2023-04-11T21:30:00, 11.5, 57.0, 0.0, 123800.0, 9999.999, 2.5, 9999.999, 9999.999, 1007.6, 1016.2,6.011558,43.135978
2023-04-11T21:36:00, 11.4, 58.0, 0.0, 123900.0, 9999.999, 2.8, 9999.999, 9999.999, 1007.7, 1016.3,6.011558,43.135978
2023-04-11T21:42:00, 11.3, 59.0, 0.0, 124000.0, 9999.999, 3.1, 9999.999, 9999.999, 1007.7, 1016.3,6.011558,43.135978
2023-04-11T21:48:00, 11.2, 60.0, 0.0, 124000.0, 9999.999, 3.2, 9999.999, 9999.999, 1007.7, 1016.3,6.011558,43.135978
2023-04-11T21:54:00, 11.1, 60.0, 0.0, 124000.0, 9999.999, 3.0, 9999.999, 9999.999, 1007.6, 1016.2,6.011558,43.135978
2023-04-11T22:00:00, 11.2, 60.0, 0.0, 124000.0, 9999.999, 3.4, 9999.999, 9999.999, 1007.6, 1016.2,6.011558,43.135978
2023-04-11T22:06:00, 11.1, 60.0, 0.0, 124100.0, 9999.999, 3.4, 9999.999, 9999.999, 1007.5, 1016.1,6.011558,43.135978
2023-04-11T22:12:00, 11.1, 60.0, 0.0, 124100.0, 9999.999, 3.4, 9999.999, 9999.999, 1007.5, 1016.1,6.011558,43.135978
2023-04-11T22:18:00, 11.1, 60.0, 0.0, 124000.0, 9999.999, 3.4, 9999.999, 9999.999, 1007.6, 1016.2,6.011558,43.135978
2023-04-11T22:24:00, 10.9, 60.0, 0.0, 124000.0, 9999.999, 3.1, 9999.999, 9999.999, 1007.5, 1016.1,6.011558,43.135978
2023-04-11T22:30:00, 10.8, 61.0, 0.0, 124000.0, 9999.999, 2.8, 9999.999, 9999.999, 1007.5, 1016.1,6.011558,43.135978
2023-04-11T22:36:00, 10.8, 61.0, 0.0, 124000.0, 9999.999, 3.0, 9999.999, 9999.999, 1007.4, 1016.0,6.011558,43.135978
2023-04-11T22:42:00, 10.8, 62.0, 0.0, 124000.0, 9999.999, 3.2, 9999.999, 9999.999, 1007.4, 1016.0,6.011558,43.135978
2023-04-11T22:48:00, 10.7, 62.0, 0.0, 124000.0, 9999.999, 3.4, 9999.999, 9999.999, 1007.3, 1015.9,6.011558,43.135978
2023-04-11T22:54:00, 10.6, 63.0, 0.0, 124000.0, 9999.999, 3.3, 9999.999, 9999.999, 1007.3, 1015.9,6.011558,43.135978
2023-04-11T23:00:00, 10.5, 63.0, 0.0, 124100.0, 9999.999, 3.6, 9999.999, 9999.999, 1007.3, 1015.9,6.011558,43.135978
2023-04-11T23:06:00, 10.6, 63.0, 0.0, 124000.0, 9999.999, 3.8, 9999.999, 9999.999, 1007.3, 1015.9,6.011558,43.135978
2023-04-11T23:12:00, 10.5, 64.0, 0.0, 124000.0, 9999.999, 3.6, 9999.999, 9999.999, 1007.3, 1015.9,6.011558,43.135978
2023-04-11T23:18:00, 10.5, 65.0, 0.0, 124000.0, 9999.999, 3.7, 9999.999, 9999.999, 1007.3, 1015.9,6.011558,43.135978
2023-04-11T23:24:00, 10.5, 65.0, 0.0, 124000.0, 9999.999, 3.4, 9999.999, 9999.999, 1007.3, 1015.9,6.011558,43.135978
2023-04-11T23:30:00, 10.3, 66.0, 0.0, 124000.0, 9999.999, 2.9, 9999.999, 9999.999, 1007.3, 1015.9,6.011558,43.135978
2023-04-11T23:36:00, 10.2, 67.0, 0.0, 124000.0, 9999.999, 2.5, 9999.999, 9999.999, 1007.2, 1015.8,6.011558,43.135978
2023-04-11T23:42:00, 10.1, 68.0, 0.0, 123900.0, 9999.999, 2.5, 9999.999, 9999.999, 1007.0, 1015.6,6.011558,43.135978
2023-04-11T23:48:00, 10.1, 68.0, 0.0, 123900.0, 9999.999, 2.4, 9999.999, 9999.999, 1006.9, 1015.5,6.011558,43.135978
2023-04-11T23:54:00, 10.0, 68.0, 0.0, 123900.0, 9999.999, 1.9, 9999.999, 9999.999, 1006.8, 1015.4,6.011558,43.135978
