Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2023-04-27T17:42:00, 12.1, 74.0, 0.0, 144400.0, 220.0, 1.2, 9999.999, 9999.999, 1010.3, 1018.9,6.011558,43.135978
2023-04-27T17:48:00, 11.9, 75.0, 0.0, 140800.0, 220.0, 1.1, 9999.999, 9999.999, 1010.4, 1019.0,6.011558,43.135978
2023-04-27T17:54:00, 11.7, 75.0, 0.0, 138500.0, 210.0, 1.2, 9999.999, 9999.999, 1010.4, 1019.0,6.011558,43.135978
2023-04-27T18:00:00, 11.6, 76.0, 0.0, 135800.0, 210.0, 1.1, 9999.999, 9999.999, 1010.4, 1019.0,6.011558,43.135978
2023-04-27T18:06:00, 11.5, 77.0, 0.0, 133000.0, 200.0, 0.8, 9999.999, 9999.999, 1010.4, 1019.0,6.011558,43.135978
2023-04-27T18:12:00, 11.3, 78.0, 0.0, 131100.0, 200.0, 1.1, 9999.999, 9999.999, 1010.5, 1019.1,6.011558,43.135978
2023-04-27T18:18:00, 11.2, 78.0, 0.0, 129000.0, 200.0, 1.2, 9999.999, 9999.999, 1010.5, 1019.1,6.011558,43.135978
2023-04-27T18:24:00, 11.0, 79.0, 0.0, 126800.0, 200.0, 0.9, 9999.999, 9999.999, 1010.6, 1019.2,6.011558,43.135978
2023-04-27T18:30:00, 10.9, 79.0, 0.0, 125300.0, 200.0, 0.7, 9999.999, 9999.999, 1010.6, 1019.2,6.011558,43.135978
2023-04-27T18:36:00, 10.8, 80.0, 0.0, 124600.0, 180.0, 0.5, 9999.999, 9999.999, 1010.5, 1019.1,6.011558,43.135978
2023-04-27T18:42:00, 10.7, 80.0, 0.0, 124400.0, 160.0, 0.6, 9999.999, 9999.999, 1010.6, 1019.2,6.011558,43.135978
2023-04-27T18:48:00, 10.7, 81.0, 0.0, 124000.0, 160.0, 0.7, 9999.999, 9999.999, 1010.6, 1019.2,6.011558,43.135978
2023-04-27T18:54:00, 10.6, 81.0, 0.0, 123900.0, 130.0, 0.7, 9999.999, 9999.999, 1010.7, 1019.3,6.011558,43.135978
2023-04-27T19:00:00, 10.5, 81.0, 0.0, 123900.0, 110.0, 0.9, 9999.999, 9999.999, 1010.8, 1019.4,6.011558,43.135978
2023-04-27T19:06:00, 10.4, 82.0, 0.0, 123900.0, 110.0, 0.7, 9999.999, 9999.999, 1010.9, 1019.5,6.011558,43.135978
2023-04-27T19:12:00, 10.3, 82.0, 0.0, 123800.0, 0.0, 0.0, 9999.999, 9999.999, 1010.9, 1019.5,6.011558,43.135978
2023-04-27T19:18:00, 10.2, 82.0, 0.0, 123800.0, 0.0, 0.0, 9999.999, 9999.999, 1011.0, 1019.6,6.011558,43.135978
2023-04-27T19:24:00, 10.2, 83.0, 0.0, 123900.0, 100.0, 0.9, 9999.999, 9999.999, 1011.1, 1019.7,6.011558,43.135978
2023-04-27T19:30:00, 10.2, 83.0, 0.0, 123900.0, 100.0, 0.9, 9999.999, 9999.999, 1011.1, 1019.7,6.011558,43.135978
2023-04-27T19:36:00, 10.1, 83.0, 0.0, 124000.0, 120.0, 0.8, 9999.999, 9999.999, 1011.2, 1019.9,6.011558,43.135978
2023-04-27T19:42:00, 10.0, 84.0, 0.0, 123900.0, 120.0, 0.7, 9999.999, 9999.999, 1011.2, 1019.9,6.011558,43.135978
2023-04-27T19:48:00, 10.0, 84.0, 0.0, 124000.0, 110.0, 1.0, 9999.999, 9999.999, 1011.4, 1020.1,6.011558,43.135978
2023-04-27T19:54:00, 9.9, 84.0, 0.0, 124000.0, 110.0, 0.9, 9999.999, 9999.999, 1011.4, 1020.1,6.011558,43.135978
2023-04-27T20:00:00, 9.8, 84.0, 0.0, 124000.0, 100.0, 0.6, 9999.999, 9999.999, 1011.5, 1020.2,6.011558,43.135978
2023-04-27T20:06:00, 9.8, 85.0, 0.0, 124000.0, 80.0, 0.6, 9999.999, 9999.999, 1011.5, 1020.2,6.011558,43.135978
2023-04-27T20:12:00, 9.7, 85.0, 0.0, 124000.0, 60.0, 0.8, 9999.999, 9999.999, 1011.6, 1020.3,6.011558,43.135978
2023-04-27T20:18:00, 9.7, 85.0, 0.0, 124000.0, 50.0, 0.7, 9999.999, 9999.999, 1011.7, 1020.4,6.011558,43.135978
2023-04-27T20:24:00, 9.7, 85.0, 0.0, 124000.0, 70.0, 0.8, 9999.999, 9999.999, 1011.7, 1020.4,6.011558,43.135978
2023-04-27T20:30:00, 9.7, 85.0, 0.0, 124100.0, 70.0, 1.0, 9999.999, 9999.999, 1011.7, 1020.4,6.011558,43.135978
2023-04-27T20:36:00, 9.5, 85.0, 0.0, 124100.0, 60.0, 0.5, 9999.999, 9999.999, 1011.7, 1020.4,6.011558,43.135978
2023-04-27T20:42:00, 9.5, 85.0, 0.0, 124000.0, 20.0, 0.5, 9999.999, 9999.999, 1011.7, 1020.4,6.011558,43.135978
2023-04-27T20:48:00, 9.4, 85.0, 0.0, 124100.0, 30.0, 0.5, 9999.999, 9999.999, 1011.7, 1020.4,6.011558,43.135978
2023-04-27T20:54:00, 9.3, 85.0, 0.0, 124100.0, 0.0, 0.0, 9999.999, 9999.999, 1011.7, 1020.4,6.011558,43.135978
2023-04-27T21:00:00, 9.3, 86.0, 0.0, 124000.0, 0.0, 0.0, 9999.999, 9999.999, 1011.7, 1020.4,6.011558,43.135978
2023-04-27T21:06:00, 9.5, 86.0, 0.0, 124100.0, 70.0, 0.7, 9999.999, 9999.999, 1011.7, 1020.4,6.011558,43.135978
2023-04-27T21:12:00, 9.5, 86.0, 0.0, 124200.0, 70.0, 0.8, 9999.999, 9999.999, 1011.7, 1020.4,6.011558,43.135978
2023-04-27T21:18:00, 9.5, 86.0, 0.0, 124400.0, 80.0, 1.1, 9999.999, 9999.999, 1011.6, 1020.3,6.011558,43.135978
2023-04-27T21:24:00, 9.4, 86.0, 0.0, 124400.0, 70.0, 0.8, 9999.999, 9999.999, 1011.7, 1020.4,6.011558,43.135978
2023-04-27T21:30:00, 9.3, 86.0, 0.0, 124100.0, 30.0, 0.6, 9999.999, 9999.999, 1011.7, 1020.4,6.011558,43.135978
2023-04-27T21:36:00, 9.1, 86.0, 0.0, 124000.0, 20.0, 0.6, 9999.999, 9999.999, 1011.6, 1020.3,6.011558,43.135978
2023-04-27T21:42:00, 9.1, 86.0, 0.0, 123900.0, 50.0, 0.5, 9999.999, 9999.999, 1011.6, 1020.3,6.011558,43.135978
2023-04-27T21:48:00, 9.1, 86.0, 0.0, 124000.0, 60.0, 0.6, 9999.999, 9999.999, 1011.6, 1020.3,6.011558,43.135978
2023-04-27T21:54:00, 9.1, 86.0, 0.0, 124000.0, 60.0, 0.7, 9999.999, 9999.999, 1011.6, 1020.3,6.011558,43.135978
2023-04-27T22:00:00, 9.0, 86.0, 0.0, 124000.0, 50.0, 0.7, 9999.999, 9999.999, 1011.6, 1020.3,6.011558,43.135978
2023-04-27T22:06:00, 9.0, 86.0, 0.0, 124000.0, 50.0, 1.1, 9999.999, 9999.999, 1011.5, 1020.2,6.011558,43.135978
2023-04-27T22:12:00, 9.0, 86.0, 0.0, 124000.0, 60.0, 1.6, 9999.999, 9999.999, 1011.5, 1020.2,6.011558,43.135978
2023-04-27T22:18:00, 8.9, 86.0, 0.0, 124000.0, 60.0, 1.2, 9999.999, 9999.999, 1011.6, 1020.3,6.011558,43.135978
2023-04-27T22:24:00, 8.9, 86.0, 0.0, 124000.0, 70.0, 1.1, 9999.999, 9999.999, 1011.7, 1020.4,6.011558,43.135978
2023-04-27T22:30:00, 8.8, 86.0, 0.0, 124000.0, 60.0, 1.1, 9999.999, 9999.999, 1011.8, 1020.5,6.011558,43.135978
2023-04-27T22:36:00, 8.8, 86.0, 0.0, 123900.0, 60.0, 1.0, 9999.999, 9999.999, 1011.7, 1020.4,6.011558,43.135978
2023-04-27T22:42:00, 8.8, 86.0, 0.0, 124000.0, 70.0, 1.0, 9999.999, 9999.999, 1011.7, 1020.4,6.011558,43.135978
2023-04-27T22:48:00, 8.6, 86.0, 0.0, 124000.0, 80.0, 1.3, 9999.999, 9999.999, 1011.8, 1020.5,6.011558,43.135978
2023-04-27T22:54:00, 8.6, 86.0, 0.0, 123900.0, 70.0, 1.2, 9999.999, 9999.999, 1011.9, 1020.6,6.011558,43.135978
2023-04-27T23:00:00, 8.6, 85.0, 0.0, 123900.0, 80.0, 1.1, 9999.999, 9999.999, 1011.9, 1020.6,6.011558,43.135978
2023-04-27T23:06:00, 8.5, 85.0, 0.0, 124000.0, 70.0, 1.2, 9999.999, 9999.999, 1011.9, 1020.6,6.011558,43.135978
2023-04-27T23:12:00, 8.4, 85.0, 0.0, 123900.0, 80.0, 1.3, 9999.999, 9999.999, 1011.9, 1020.6,6.011558,43.135978
2023-04-27T23:18:00, 8.4, 85.0, 0.0, 124000.0, 90.0, 1.4, 9999.999, 9999.999, 1011.9, 1020.6,6.011558,43.135978
2023-04-27T23:24:00, 8.3, 85.0, 0.0, 123900.0, 100.0, 1.6, 9999.999, 9999.999, 1011.9, 1020.6,6.011558,43.135978
2023-04-27T23:30:00, 8.2, 85.0, 0.0, 123900.0, 110.0, 1.7, 9999.999, 9999.999, 1012.0, 1020.7,6.011558,43.135978
2023-04-27T23:36:00, 8.1, 85.0, 0.0, 123900.0, 110.0, 1.6, 9999.999, 9999.999, 1012.0, 1020.7,6.011558,43.135978
2023-04-27T23:42:00, 8.0, 85.0, 0.0, 123900.0, 110.0, 1.5, 9999.999, 9999.999, 1012.1, 1020.8,6.011558,43.135978
2023-04-27T23:48:00, 8.0, 85.0, 0.0, 123900.0, 100.0, 1.5, 9999.999, 9999.999, 1012.1, 1020.8,6.011558,43.135978
2023-04-27T23:54:00, 7.9, 85.0, 0.0, 123900.0, 90.0, 1.6, 9999.999, 9999.999, 1012.1, 1020.8,6.011558,43.135978
