Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2023-04-29T17:42:00, 12.8, 70.0, 0.0, 142900.0, 90.0, 2.4, 9999.999, 9999.999, 1005.7, 1014.2,6.011558,43.135978
2023-04-29T17:48:00, 12.7, 71.0, 0.0, 140300.0, 80.0, 2.4, 9999.999, 9999.999, 1005.7, 1014.2,6.011558,43.135978
2023-04-29T17:54:00, 12.6, 71.0, 0.0, 137700.0, 80.0, 2.0, 9999.999, 9999.999, 1005.7, 1014.2,6.011558,43.135978
2023-04-29T18:00:00, 12.6, 72.0, 0.0, 134700.0, 80.0, 1.9, 9999.999, 9999.999, 1005.7, 1014.2,6.011558,43.135978
2023-04-29T18:06:00, 12.4, 73.0, 0.0, 133000.0, 90.0, 2.2, 9999.999, 9999.999, 1005.7, 1014.2,6.011558,43.135978
2023-04-29T18:12:00, 12.3, 74.0, 0.0, 130900.0, 100.0, 1.9, 9999.999, 9999.999, 1005.8, 1014.3,6.011558,43.135978
2023-04-29T18:18:00, 12.2, 75.0, 0.0, 128100.0, 100.0, 1.3, 9999.999, 9999.999, 1005.8, 1014.3,6.011558,43.135978
2023-04-29T18:24:00, 12.1, 76.0, 0.0, 126100.0, 100.0, 1.0, 9999.999, 9999.999, 1005.8, 1014.3,6.011558,43.135978
2023-04-29T18:30:00, 12.0, 76.0, 0.0, 125000.0, 110.0, 1.2, 9999.999, 9999.999, 1005.7, 1014.2,6.011558,43.135978
2023-04-29T18:36:00, 11.9, 77.0, 0.0, 124400.0, 100.0, 1.2, 9999.999, 9999.999, 1005.8, 1014.3,6.011558,43.135978
2023-04-29T18:42:00, 11.8, 77.0, 0.0, 124200.0, 100.0, 0.9, 9999.999, 9999.999, 1005.8, 1014.4,6.011558,43.135978
2023-04-29T18:48:00, 11.7, 78.0, 0.0, 124000.0, 110.0, 0.7, 9999.999, 9999.999, 1005.9, 1014.5,6.011558,43.135978
2023-04-29T18:54:00, 11.7, 78.0, 0.0, 124000.0, 100.0, 0.8, 9999.999, 9999.999, 1005.9, 1014.5,6.011558,43.135978
2023-04-29T19:00:00, 11.7, 79.0, 0.0, 124000.0, 80.0, 1.1, 9999.999, 9999.999, 1005.9, 1014.5,6.011558,43.135978
2023-04-29T19:06:00, 11.7, 79.0, 0.0, 124100.0, 80.0, 1.3, 9999.999, 9999.999, 1006.1, 1014.7,6.011558,43.135978
2023-04-29T19:12:00, 11.7, 79.0, 0.0, 124000.0, 90.0, 0.8, 9999.999, 9999.999, 1006.0, 1014.6,6.011558,43.135978
2023-04-29T19:18:00, 11.6, 79.0, 0.0, 124100.0, 90.0, 1.2, 9999.999, 9999.999, 1006.1, 1014.7,6.011558,43.135978
2023-04-29T19:24:00, 11.5, 79.0, 0.0, 124100.0, 90.0, 1.4, 9999.999, 9999.999, 1006.1, 1014.7,6.011558,43.135978
2023-04-29T19:30:00, 11.5, 80.0, 0.0, 124100.0, 90.0, 1.5, 9999.999, 9999.999, 1006.2, 1014.8,6.011558,43.135978
2023-04-29T19:36:00, 11.4, 80.0, 0.0, 124100.0, 90.0, 1.3, 9999.999, 9999.999, 1006.2, 1014.8,6.011558,43.135978
2023-04-29T19:42:00, 11.4, 80.0, 0.0, 124100.0, 90.0, 1.1, 9999.999, 9999.999, 1006.3, 1014.9,6.011558,43.135978
2023-04-29T19:48:00, 11.4, 80.0, 0.0, 124100.0, 90.0, 1.1, 9999.999, 9999.999, 1006.4, 1015.0,6.011558,43.135978
2023-04-29T19:54:00, 11.4, 80.0, 0.0, 124100.0, 100.0, 1.1, 9999.999, 9999.999, 1006.5, 1015.1,6.011558,43.135978
2023-04-29T20:00:00, 11.3, 81.0, 0.0, 124100.0, 90.0, 1.1, 9999.999, 9999.999, 1006.6, 1015.2,6.011558,43.135978
2023-04-29T20:06:00, 11.3, 81.0, 0.0, 124100.0, 90.0, 0.9, 9999.999, 9999.999, 1006.6, 1015.2,6.011558,43.135978
2023-04-29T20:12:00, 11.3, 81.0, 0.0, 124100.0, 100.0, 1.0, 9999.999, 9999.999, 1006.7, 1015.3,6.011558,43.135978
2023-04-29T20:18:00, 11.3, 81.0, 0.0, 124100.0, 110.0, 0.9, 9999.999, 9999.999, 1006.8, 1015.4,6.011558,43.135978
2023-04-29T20:24:00, 11.2, 81.0, 0.0, 124100.0, 110.0, 0.7, 9999.999, 9999.999, 1006.8, 1015.4,6.011558,43.135978
2023-04-29T20:30:00, 11.3, 81.0, 0.0, 124100.0, 100.0, 0.8, 9999.999, 9999.999, 1006.9, 1015.5,6.011558,43.135978
2023-04-29T20:36:00, 11.3, 81.0, 0.0, 124200.0, 100.0, 0.6, 9999.999, 9999.999, 1007.0, 1015.6,6.011558,43.135978
2023-04-29T20:42:00, 11.1, 81.0, 0.0, 124100.0, 0.0, 0.0, 9999.999, 9999.999, 1007.0, 1015.6,6.011558,43.135978
2023-04-29T20:48:00, 11.2, 81.0, 0.0, 124100.0, 0.0, 0.0, 9999.999, 9999.999, 1006.9, 1015.5,6.011558,43.135978
2023-04-29T20:54:00, 11.1, 81.0, 0.0, 124100.0, 30.0, 0.6, 9999.999, 9999.999, 1006.9, 1015.5,6.011558,43.135978
2023-04-29T21:00:00, 11.2, 81.0, 0.0, 124100.0, 60.0, 0.6, 9999.999, 9999.999, 1006.9, 1015.5,6.011558,43.135978
2023-04-29T21:06:00, 11.2, 81.0, 0.0, 124200.0, 90.0, 1.1, 9999.999, 9999.999, 1006.8, 1015.4,6.011558,43.135978
2023-04-29T21:12:00, 11.2, 81.0, 0.0, 124200.0, 80.0, 1.3, 9999.999, 9999.999, 1006.8, 1015.4,6.011558,43.135978
2023-04-29T21:18:00, 11.3, 81.0, 0.0, 124200.0, 70.0, 1.4, 9999.999, 9999.999, 1006.8, 1015.4,6.011558,43.135978
2023-04-29T21:24:00, 11.3, 80.0, 0.0, 124200.0, 70.0, 1.5, 9999.999, 9999.999, 1006.7, 1015.3,6.011558,43.135978
2023-04-29T21:30:00, 11.3, 80.0, 0.0, 124200.0, 70.0, 1.4, 9999.999, 9999.999, 1006.6, 1015.2,6.011558,43.135978
2023-04-29T21:36:00, 11.4, 80.0, 0.0, 124200.0, 70.0, 1.5, 9999.999, 9999.999, 1006.5, 1015.1,6.011558,43.135978
2023-04-29T21:42:00, 11.4, 79.0, 0.0, 124200.0, 70.0, 1.7, 9999.999, 9999.999, 1006.4, 1015.0,6.011558,43.135978
2023-04-29T21:48:00, 11.5, 78.0, 0.0, 124300.0, 60.0, 2.0, 9999.999, 9999.999, 1006.2, 1014.8,6.011558,43.135978
2023-04-29T21:54:00, 11.6, 78.0, 0.0, 124300.0, 60.0, 2.1, 9999.999, 9999.999, 1006.3, 1014.9,6.011558,43.135978
2023-04-29T22:00:00, 11.6, 77.0, 0.0, 124300.0, 70.0, 2.2, 9999.999, 9999.999, 1006.3, 1014.9,6.011558,43.135978
2023-04-29T22:06:00, 11.6, 77.0, 0.0, 124300.0, 70.0, 1.9, 9999.999, 9999.999, 1006.2, 1014.8,6.011558,43.135978
2023-04-29T22:12:00, 11.5, 77.0, 0.0, 124200.0, 80.0, 1.6, 9999.999, 9999.999, 1006.2, 1014.8,6.011558,43.135978
2023-04-29T22:18:00, 11.5, 77.0, 0.0, 124200.0, 70.0, 1.8, 9999.999, 9999.999, 1006.2, 1014.8,6.011558,43.135978
2023-04-29T22:24:00, 11.5, 77.0, 0.0, 124200.0, 80.0, 2.0, 9999.999, 9999.999, 1006.1, 1014.7,6.011558,43.135978
2023-04-29T22:30:00, 11.4, 78.0, 0.0, 124300.0, 90.0, 1.8, 9999.999, 9999.999, 1006.1, 1014.7,6.011558,43.135978
2023-04-29T22:36:00, 11.4, 78.0, 0.0, 124200.0, 80.0, 1.8, 9999.999, 9999.999, 1006.0, 1014.6,6.011558,43.135978
2023-04-29T22:42:00, 11.5, 78.0, 0.0, 124200.0, 80.0, 1.8, 9999.999, 9999.999, 1006.0, 1014.6,6.011558,43.135978
2023-04-29T22:48:00, 11.4, 78.0, 0.0, 124300.0, 80.0, 1.7, 9999.999, 9999.999, 1005.9, 1014.5,6.011558,43.135978
2023-04-29T22:54:00, 11.4, 78.0, 0.0, 124300.0, 80.0, 1.8, 9999.999, 9999.999, 1006.0, 1014.6,6.011558,43.135978
2023-04-29T23:00:00, 11.4, 78.0, 0.0, 124300.0, 80.0, 2.0, 9999.999, 9999.999, 1006.1, 1014.7,6.011558,43.135978
2023-04-29T23:06:00, 11.3, 78.0, 0.0, 124300.0, 80.0, 2.1, 9999.999, 9999.999, 1006.2, 1014.8,6.011558,43.135978
2023-04-29T23:12:00, 11.3, 77.0, 0.0, 124300.0, 70.0, 2.0, 9999.999, 9999.999, 1006.2, 1014.8,6.011558,43.135978
2023-04-29T23:18:00, 11.3, 77.0, 0.0, 124200.0, 60.0, 1.8, 9999.999, 9999.999, 1006.1, 1014.7,6.011558,43.135978
2023-04-29T23:24:00, 11.3, 77.0, 0.0, 124200.0, 50.0, 1.6, 9999.999, 9999.999, 1006.1, 1014.7,6.011558,43.135978
2023-04-29T23:30:00, 11.3, 77.0, 0.0, 124100.0, 40.0, 1.2, 9999.999, 9999.999, 1006.1, 1014.7,6.011558,43.135978
2023-04-29T23:36:00, 11.2, 78.0, 0.0, 124100.0, 50.0, 1.2, 9999.999, 9999.999, 1006.0, 1014.6,6.011558,43.135978
2023-04-29T23:42:00, 11.2, 77.0, 0.0, 124200.0, 80.0, 1.2, 9999.999, 9999.999, 1006.0, 1014.6,6.011558,43.135978
2023-04-29T23:48:00, 11.1, 77.0, 0.0, 124200.0, 90.0, 0.9, 9999.999, 9999.999, 1005.9, 1014.5,6.011558,43.135978
2023-04-29T23:54:00, 11.2, 78.0, 0.0, 124300.0, 70.0, 0.7, 9999.999, 9999.999, 1005.9, 1014.5,6.011558,43.135978
