Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2023-04-08T17:30:00, 10.2, 64.0, 0.0, 154100.0, 9999.999, 4.6, 9999.999, 9999.999, 1009.1, 1017.7,6.011558,43.135978
2023-04-08T17:36:00, 10.1, 65.0, 0.0, 135500.0, 9999.999, 4.2, 9999.999, 9999.999, 1009.0, 1017.6,6.011558,43.135978
2023-04-08T17:42:00, 9.8, 65.0, 0.0, 132100.0, 9999.999, 3.7, 9999.999, 9999.999, 1009.1, 1017.7,6.011558,43.135978
2023-04-08T17:48:00, 9.5, 67.0, 0.0, 130500.0, 9999.999, 3.7, 9999.999, 9999.999, 1009.2, 1017.9,6.011558,43.135978
2023-04-08T17:54:00, 9.3, 68.0, 0.0, 129100.0, 9999.999, 3.9, 9999.999, 9999.999, 1009.2, 1017.9,6.011558,43.135978
2023-04-08T18:00:00, 9.2, 68.0, 0.0, 127800.0, 9999.999, 3.9, 9999.999, 9999.999, 1009.1, 1017.8,6.011558,43.135978
2023-04-08T18:06:00, 9.1, 69.0, 0.0, 126600.0, 9999.999, 3.9, 9999.999, 9999.999, 1009.2, 1017.9,6.011558,43.135978
2023-04-08T18:12:00, 9.0, 70.0, 0.0, 125500.0, 9999.999, 4.4, 9999.999, 9999.999, 1009.2, 1017.9,6.011558,43.135978
2023-04-08T18:18:00, 8.8, 70.0, 0.0, 124700.0, 9999.999, 3.9, 9999.999, 9999.999, 1009.2, 1017.9,6.011558,43.135978
2023-04-08T18:24:00, 8.7, 71.0, 0.0, 124100.0, 9999.999, 3.7, 9999.999, 9999.999, 1009.2, 1017.9,6.011558,43.135978
2023-04-08T18:30:00, 8.7, 71.0, 0.0, 124000.0, 9999.999, 3.8, 9999.999, 9999.999, 1009.3, 1018.0,6.011558,43.135978
2023-04-08T18:36:00, 8.6, 72.0, 0.0, 123900.0, 9999.999, 3.2, 9999.999, 9999.999, 1009.4, 1018.1,6.011558,43.135978
2023-04-08T18:42:00, 8.5, 72.0, 0.0, 123800.0, 9999.999, 2.7, 9999.999, 9999.999, 1009.4, 1018.1,6.011558,43.135978
2023-04-08T18:48:00, 8.3, 73.0, 0.0, 123900.0, 9999.999, 2.1, 9999.999, 9999.999, 1009.5, 1018.2,6.011558,43.135978
2023-04-08T18:54:00, 8.1, 74.0, 0.0, 123700.0, 9999.999, 1.6, 9999.999, 9999.999, 1009.6, 1018.3,6.011558,43.135978
2023-04-08T19:00:00, 8.0, 75.0, 0.0, 123500.0, 9999.999, 1.4, 9999.999, 9999.999, 1009.7, 1018.4,6.011558,43.135978
2023-04-08T19:06:00, 8.0, 75.0, 0.0, 123500.0, 9999.999, 1.8, 9999.999, 9999.999, 1009.9, 1018.6,6.011558,43.135978
2023-04-08T19:12:00, 7.9, 76.0, 0.0, 123600.0, 9999.999, 1.5, 9999.999, 9999.999, 1009.9, 1018.6,6.011558,43.135978
2023-04-08T19:18:00, 7.9, 76.0, 0.0, 123600.0, 9999.999, 1.8, 9999.999, 9999.999, 1010.0, 1018.7,6.011558,43.135978
2023-04-08T19:24:00, 8.0, 76.0, 0.0, 123700.0, 9999.999, 2.3, 9999.999, 9999.999, 1010.1, 1018.8,6.011558,43.135978
2023-04-08T19:30:00, 8.0, 76.0, 0.0, 123700.0, 9999.999, 2.8, 9999.999, 9999.999, 1010.2, 1018.9,6.011558,43.135978
2023-04-08T19:36:00, 8.1, 76.0, 0.0, 123800.0, 9999.999, 2.9, 9999.999, 9999.999, 1010.2, 1018.9,6.011558,43.135978
2023-04-08T19:42:00, 8.0, 76.0, 0.0, 123700.0, 9999.999, 2.7, 9999.999, 9999.999, 1010.3, 1019.0,6.011558,43.135978
2023-04-08T19:48:00, 8.0, 76.0, 0.0, 123700.0, 9999.999, 2.7, 9999.999, 9999.999, 1010.4, 1019.1,6.011558,43.135978
2023-04-08T19:54:00, 8.0, 76.0, 0.0, 123700.0, 9999.999, 2.6, 9999.999, 9999.999, 1010.4, 1019.1,6.011558,43.135978
2023-04-08T20:00:00, 7.9, 75.0, 0.0, 123700.0, 9999.999, 2.6, 9999.999, 9999.999, 1010.5, 1019.2,6.011558,43.135978
2023-04-08T20:06:00, 7.8, 75.0, 0.0, 123700.0, 9999.999, 2.0, 9999.999, 9999.999, 1010.5, 1019.2,6.011558,43.135978
2023-04-08T20:12:00, 7.7, 75.0, 0.0, 123600.0, 9999.999, 2.2, 9999.999, 9999.999, 1010.5, 1019.2,6.011558,43.135978
2023-04-08T20:18:00, 7.7, 74.0, 0.0, 123700.0, 9999.999, 2.4, 9999.999, 9999.999, 1010.5, 1019.2,6.011558,43.135978
2023-04-08T20:24:00, 7.6, 74.0, 0.0, 123700.0, 9999.999, 1.5, 9999.999, 9999.999, 1010.5, 1019.2,6.011558,43.135978
2023-04-08T20:30:00, 7.3, 74.0, 0.0, 123600.0, 9999.999, 0.9, 9999.999, 9999.999, 1010.5, 1019.2,6.011558,43.135978
2023-04-08T20:36:00, 6.9, 75.0, 0.0, 123600.0, 9999.999, 1.4, 9999.999, 9999.999, 1010.6, 1019.4,6.011558,43.135978
2023-04-08T20:42:00, 6.9, 76.0, 0.0, 123600.0, 9999.999, 1.1, 9999.999, 9999.999, 1010.6, 1019.4,6.011558,43.135978
2023-04-08T20:48:00, 6.8, 75.0, 0.0, 123700.0, 9999.999, 0.8, 9999.999, 9999.999, 1010.6, 1019.4,6.011558,43.135978
2023-04-08T20:54:00, 7.0, 75.0, 0.0, 123800.0, 9999.999, 0.7, 9999.999, 9999.999, 1010.7, 1019.5,6.011558,43.135978
2023-04-08T21:00:00, 7.1, 73.0, 0.0, 123800.0, 9999.999, 0.9, 9999.999, 9999.999, 1010.7, 1019.4,6.011558,43.135978
2023-04-08T21:06:00, 6.9, 74.0, 0.0, 123800.0, 9999.999, 1.1, 9999.999, 9999.999, 1010.7, 1019.5,6.011558,43.135978
2023-04-08T21:12:00, 6.7, 75.0, 0.0, 123700.0, 9999.999, 1.0, 9999.999, 9999.999, 1010.7, 1019.5,6.011558,43.135978
2023-04-08T21:18:00, 6.5, 76.0, 0.0, 123700.0, 9999.999, 0.6, 9999.999, 9999.999, 1010.7, 1019.5,6.011558,43.135978
2023-04-08T21:24:00, 6.3, 76.0, 0.0, 123700.0, 0.0, 0.0, 9999.999, 9999.999, 1010.7, 1019.5,6.011558,43.135978
2023-04-08T21:30:00, 6.2, 76.0, 0.0, 123700.0, 0.0, 0.0, 9999.999, 9999.999, 1010.7, 1019.5,6.011558,43.135978
2023-04-08T21:36:00, 6.0, 76.0, 0.0, 123700.0, 9999.999, 0.6, 9999.999, 9999.999, 1010.7, 1019.5,6.011558,43.135978
2023-04-08T21:42:00, 5.8, 77.0, 0.0, 123700.0, 9999.999, 0.5, 9999.999, 9999.999, 1010.7, 1019.5,6.011558,43.135978
2023-04-08T21:48:00, 5.7, 77.0, 0.0, 123800.0, 0.0, 0.0, 9999.999, 9999.999, 1010.7, 1019.5,6.011558,43.135978
2023-04-08T21:54:00, 5.7, 77.0, 0.0, 123800.0, 0.0, 0.0, 9999.999, 9999.999, 1010.7, 1019.5,6.011558,43.135978
2023-04-08T22:00:00, 5.6, 77.0, 0.0, 123800.0, 0.0, 0.0, 9999.999, 9999.999, 1010.7, 1019.5,6.011558,43.135978
2023-04-08T22:06:00, 5.4, 77.0, 0.0, 123800.0, 9999.999, 0.8, 9999.999, 9999.999, 1010.7, 1019.5,6.011558,43.135978
2023-04-08T22:12:00, 5.3, 77.0, 0.0, 123800.0, 9999.999, 0.7, 9999.999, 9999.999, 1010.7, 1019.5,6.011558,43.135978
2023-04-08T22:18:00, 5.4, 78.0, 0.0, 123800.0, 0.0, 0.0, 9999.999, 9999.999, 1010.7, 1019.5,6.011558,43.135978
2023-04-08T22:24:00, 5.2, 78.0, 0.0, 123900.0, 0.0, 0.0, 9999.999, 9999.999, 1010.7, 1019.5,6.011558,43.135978
2023-04-08T22:30:00, 5.1, 78.0, 0.0, 123900.0, 0.0, 0.0, 9999.999, 9999.999, 1010.7, 1019.5,6.011558,43.135978
2023-04-08T22:36:00, 4.9, 78.0, 0.0, 123900.0, 9999.999, 0.7, 9999.999, 9999.999, 1010.7, 1019.5,6.011558,43.135978
2023-04-08T22:42:00, 4.8, 79.0, 0.0, 123800.0, 9999.999, 0.5, 9999.999, 9999.999, 1010.7, 1019.5,6.011558,43.135978
2023-04-08T22:48:00, 4.9, 80.0, 0.0, 123900.0, 0.0, 0.0, 9999.999, 9999.999, 1010.7, 1019.5,6.011558,43.135978
2023-04-08T22:54:00, 5.0, 80.0, 0.0, 124000.0, 0.0, 0.0, 9999.999, 9999.999, 1010.7, 1019.5,6.011558,43.135978
2023-04-08T23:00:00, 4.9, 79.0, 0.0, 124000.0, 0.0, 0.0, 9999.999, 9999.999, 1010.7, 1019.5,6.011558,43.135978
2023-04-08T23:06:00, 4.6, 79.0, 0.0, 124000.0, 0.0, 0.0, 9999.999, 9999.999, 1010.7, 1019.5,6.011558,43.135978
2023-04-08T23:12:00, 4.5, 80.0, 0.0, 124000.0, 9999.999, 0.6, 9999.999, 9999.999, 1010.7, 1019.5,6.011558,43.135978
2023-04-08T23:18:00, 4.4, 80.0, 0.0, 124000.0, 0.0, 0.0, 9999.999, 9999.999, 1010.7, 1019.5,6.011558,43.135978
2023-04-08T23:24:00, 4.1, 80.0, 0.0, 123900.0, 0.0, 0.0, 9999.999, 9999.999, 1010.8, 1019.6,6.011558,43.135978
2023-04-08T23:30:00, 4.2, 81.0, 0.0, 123900.0, 0.0, 0.0, 9999.999, 9999.999, 1010.7, 1019.5,6.011558,43.135978
2023-04-08T23:36:00, 4.1, 81.0, 0.0, 123900.0, 0.0, 0.0, 9999.999, 9999.999, 1010.6, 1019.4,6.011558,43.135978
2023-04-08T23:42:00, 4.2, 82.0, 0.0, 123900.0, 9999.999, 0.5, 9999.999, 9999.999, 1010.7, 1019.5,6.011558,43.135978
2023-04-08T23:48:00, 4.1, 82.0, 0.0, 124000.0, 9999.999, 0.6, 9999.999, 9999.999, 1010.6, 1019.4,6.011558,43.135978
2023-04-08T23:54:00, 3.9, 82.0, 0.0, 124000.0, 9999.999, 0.7, 9999.999, 9999.999, 1010.6, 1019.5,6.011558,43.135978
