Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2023-04-14T17:48:00, 8.4, 74.0, 0.0, 130500.0, 250.0, 5.1, 9999.999, 9999.999, 1001.4, 1010.0,6.011558,43.135978
2023-04-14T17:54:00, 8.3, 75.0, 0.0, 128300.0, 260.0, 4.7, 9999.999, 9999.999, 1001.4, 1010.0,6.011558,43.135978
2023-04-14T18:00:00, 8.3, 75.0, 0.0, 127000.0, 250.0, 4.7, 9999.999, 9999.999, 1001.4, 1010.0,6.011558,43.135978
2023-04-14T18:06:00, 8.3, 76.0, 0.0, 126300.0, 250.0, 4.2, 9999.999, 9999.999, 1001.5, 1010.1,6.011558,43.135978
2023-04-14T18:12:00, 8.3, 77.0, 0.0, 125600.0, 250.0, 4.3, 9999.999, 9999.999, 1001.5, 1010.1,6.011558,43.135978
2023-04-14T18:18:00, 8.3, 78.0, 0.0, 125100.0, 250.0, 4.0, 9999.999, 9999.999, 1001.4, 1010.0,6.011558,43.135978
2023-04-14T18:24:00, 8.1, 79.0, 0.0, 124800.0, 260.0, 4.0, 9999.999, 9999.999, 1001.3, 1009.9,6.011558,43.135978
2023-04-14T18:30:00, 8.0, 81.0, 0.0, 124700.0, 260.0, 4.2, 9999.999, 9999.999, 1001.2, 1009.8,6.011558,43.135978
2023-04-14T18:36:00, 8.0, 81.0, 0.0, 124600.0, 250.0, 3.3, 9999.999, 9999.999, 1001.1, 1009.7,6.011558,43.135978
2023-04-14T18:42:00, 7.9, 82.0, 0.0, 124500.0, 250.0, 2.5, 9999.999, 9999.999, 1001.0, 1009.6,6.011558,43.135978
2023-04-14T18:48:00, 8.0, 82.0, 0.0, 124700.0, 240.0, 2.2, 9999.999, 9999.999, 1001.0, 1009.6,6.011558,43.135978
2023-04-14T18:54:00, 8.0, 83.0, 0.0, 124800.0, 240.0, 2.1, 9999.999, 9999.999, 1001.1, 1009.7,6.011558,43.135978
2023-04-14T19:00:00, 8.0, 83.0, 0.0, 124700.0, 250.0, 2.7, 9999.999, 9999.999, 1001.0, 1009.6,6.011558,43.135978
2023-04-14T19:06:00, 8.0, 84.0, 0.0, 124700.0, 260.0, 2.9, 9999.999, 9999.999, 1001.1, 1009.7,6.011558,43.135978
2023-04-14T19:12:00, 8.2, 84.0, 0.0, 124900.0, 250.0, 2.8, 9999.999, 9999.999, 1001.0, 1009.6,6.011558,43.135978
2023-04-14T19:18:00, 8.1, 83.0, 0.0, 125000.0, 250.0, 2.8, 9999.999, 9999.999, 1000.8, 1009.4,6.011558,43.135978
2023-04-14T19:24:00, 8.3, 83.0, 0.0, 125000.0, 240.0, 3.0, 9999.999, 9999.999, 1000.8, 1009.4,6.011558,43.135978
2023-04-14T19:30:00, 8.3, 83.0, 0.0, 125100.0, 240.0, 3.4, 9999.999, 9999.999, 1000.8, 1009.4,6.011558,43.135978
2023-04-14T19:36:00, 8.4, 83.0, 0.0, 124900.0, 240.0, 4.0, 9999.999, 9999.999, 1000.8, 1009.4,6.011558,43.135978
2023-04-14T19:42:00, 8.5, 83.0, 0.0, 124900.0, 240.0, 3.9, 9999.999, 9999.999, 1000.8, 1009.4,6.011558,43.135978
2023-04-14T19:48:00, 8.6, 83.0, 0.0, 124900.0, 250.0, 4.0, 9999.999, 9999.999, 1000.8, 1009.4,6.011558,43.135978
2023-04-14T19:54:00, 8.7, 83.0, 0.0, 124900.0, 250.0, 4.4, 9999.999, 9999.999, 1000.8, 1009.4,6.011558,43.135978
2023-04-14T20:00:00, 8.7, 83.0, 0.0, 124700.0, 250.0, 4.5, 9999.999, 9999.999, 1000.7, 1009.3,6.011558,43.135978
2023-04-14T20:06:00, 8.7, 83.0, 0.0, 124500.0, 250.0, 4.2, 9999.999, 9999.999, 1000.5, 1009.1,6.011558,43.135978
2023-04-14T20:12:00, 8.6, 83.0, 0.0, 124500.0, 250.0, 4.5, 9999.999, 9999.999, 1000.5, 1009.1,6.011558,43.135978
2023-04-14T20:18:00, 8.7, 83.0, 0.0, 124400.0, 240.0, 4.5, 9999.999, 9999.999, 1000.4, 1009.0,6.011558,43.135978
2023-04-14T20:24:00, 8.7, 83.0, 0.0, 124400.0, 250.0, 4.3, 9999.999, 9999.999, 1000.3, 1008.9,6.011558,43.135978
2023-04-14T20:30:00, 8.6, 83.0, 0.0, 124300.0, 250.0, 4.0, 9999.999, 9999.999, 1000.3, 1008.9,6.011558,43.135978
2023-04-14T20:36:00, 8.7, 82.0, 0.0, 124400.0, 250.0, 3.9, 9999.999, 9999.999, 1000.3, 1008.9,6.011558,43.135978
2023-04-14T20:42:00, 8.8, 82.0, 0.0, 124600.0, 250.0, 4.1, 9999.999, 9999.999, 1000.3, 1008.9,6.011558,43.135978
2023-04-14T20:48:00, 8.9, 81.0, 0.0, 124800.0, 250.0, 3.9, 9999.999, 9999.999, 1000.3, 1008.9,6.011558,43.135978
2023-04-14T20:54:00, 8.8, 81.0, 0.0, 124600.0, 240.0, 3.9, 9999.999, 9999.999, 1000.1, 1008.7,6.011558,43.135978
2023-04-14T21:00:00, 8.7, 81.0, 0.0, 124200.0, 240.0, 4.0, 9999.999, 9999.999, 1000.0, 1008.6,6.011558,43.135978
2023-04-14T21:06:00, 8.7, 81.0, 0.0, 124100.0, 230.0, 3.6, 9999.999, 9999.999, 999.9, 1008.5,6.011558,43.135978
2023-04-14T21:12:00, 8.7, 81.0, 0.0, 124100.0, 240.0, 3.3, 9999.999, 9999.999, 999.9, 1008.5,6.011558,43.135978
2023-04-14T21:18:00, 9.1, 76.0, 0.0, 123900.0, 260.0, 4.4, 9999.999, 9999.999, 999.8, 1008.4,6.011558,43.135978
2023-04-14T21:24:00, 9.2, 73.0, 0.0, 124000.0, 260.0, 5.2, 9999.999, 9999.999, 999.7, 1008.3,6.011558,43.135978
2023-04-14T21:30:00, 9.2, 72.0, 0.0, 124200.0, 250.0, 5.0, 9999.999, 9999.999, 999.6, 1008.2,6.011558,43.135978
2023-04-14T21:36:00, 9.2, 72.0, 0.0, 124400.0, 250.0, 4.6, 9999.999, 9999.999, 999.6, 1008.2,6.011558,43.135978
2023-04-14T21:42:00, 9.2, 71.0, 0.0, 124400.0, 250.0, 4.9, 9999.999, 9999.999, 999.5, 1008.1,6.011558,43.135978
2023-04-14T21:48:00, 9.3, 70.0, 0.0, 124400.0, 260.0, 5.3, 9999.999, 9999.999, 999.6, 1008.2,6.011558,43.135978
2023-04-14T21:54:00, 9.3, 69.0, 0.0, 124500.0, 260.0, 5.2, 9999.999, 9999.999, 999.4, 1008.0,6.011558,43.135978
2023-04-14T22:00:00, 9.2, 69.0, 0.0, 124500.0, 260.0, 4.2, 9999.999, 9999.999, 999.5, 1008.1,6.011558,43.135978
2023-04-14T22:06:00, 9.2, 69.0, 0.0, 124500.0, 260.0, 3.8, 9999.999, 9999.999, 999.4, 1008.0,6.011558,43.135978
2023-04-14T22:12:00, 9.2, 68.0, 0.0, 124500.0, 260.0, 4.0, 9999.999, 9999.999, 999.4, 1008.0,6.011558,43.135978
2023-04-14T22:18:00, 9.2, 68.0, 0.0, 124500.0, 260.0, 4.7, 9999.999, 9999.999, 999.7, 1008.3,6.011558,43.135978
2023-04-14T22:24:00, 9.2, 67.0, 0.0, 124500.0, 270.0, 4.5, 9999.999, 9999.999, 999.6, 1008.2,6.011558,43.135978
2023-04-14T22:30:00, 9.2, 66.0, 0.0, 124500.0, 270.0, 4.6, 9999.999, 9999.999, 999.7, 1008.3,6.011558,43.135978
2023-04-14T22:36:00, 9.3, 66.0, 0.0, 124600.0, 270.0, 5.2, 9999.999, 9999.999, 999.7, 1008.3,6.011558,43.135978
2023-04-14T22:42:00, 9.2, 65.0, 0.0, 124500.0, 280.0, 5.0, 9999.999, 9999.999, 999.7, 1008.3,6.011558,43.135978
2023-04-14T22:48:00, 9.3, 64.0, 0.0, 124500.0, 280.0, 5.2, 9999.999, 9999.999, 999.9, 1008.5,6.011558,43.135978
2023-04-14T22:54:00, 9.2, 64.0, 0.0, 124500.0, 280.0, 5.2, 9999.999, 9999.999, 999.9, 1008.5,6.011558,43.135978
2023-04-14T23:00:00, 9.2, 64.0, 0.0, 124400.0, 270.0, 4.6, 9999.999, 9999.999, 999.8, 1008.4,6.011558,43.135978
2023-04-14T23:06:00, 9.1, 64.0, 0.0, 124400.0, 270.0, 4.5, 9999.999, 9999.999, 999.9, 1008.5,6.011558,43.135978
2023-04-14T23:12:00, 9.2, 63.0, 0.0, 124300.0, 270.0, 4.9, 9999.999, 9999.999, 999.8, 1008.4,6.011558,43.135978
2023-04-14T23:18:00, 9.2, 63.0, 0.0, 124400.0, 270.0, 4.2, 9999.999, 9999.999, 1000.0, 1008.6,6.011558,43.135978
2023-04-14T23:24:00, 9.2, 63.0, 0.0, 124300.0, 280.0, 3.5, 9999.999, 9999.999, 999.9, 1008.5,6.011558,43.135978
2023-04-14T23:30:00, 9.1, 62.0, 0.0, 124300.0, 280.0, 3.3, 9999.999, 9999.999, 999.9, 1008.5,6.011558,43.135978
2023-04-14T23:36:00, 8.9, 63.0, 0.0, 124300.0, 270.0, 2.9, 9999.999, 9999.999, 999.9, 1008.5,6.011558,43.135978
2023-04-14T23:42:00, 8.9, 64.0, 0.0, 124300.0, 250.0, 3.2, 9999.999, 9999.999, 999.9, 1008.5,6.011558,43.135978
2023-04-14T23:48:00, 8.7, 65.0, 0.0, 124300.0, 250.0, 2.9, 9999.999, 9999.999, 999.9, 1008.5,6.011558,43.135978
2023-04-14T23:54:00, 8.7, 66.0, 0.0, 124300.0, 260.0, 2.9, 9999.999, 9999.999, 999.8, 1008.4,6.011558,43.135978
