Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2023-04-19T17:42:00, 13.6, 43.0, 0.0, 146300.0, 230.0, 3.7, 9999.999, 9999.999, 1005.1, 1013.6,6.011558,43.135978
2023-04-19T17:48:00, 13.3, 44.0, 0.0, 134000.0, 240.0, 3.7, 9999.999, 9999.999, 1005.0, 1013.5,6.011558,43.135978
2023-04-19T17:54:00, 12.9, 47.0, 0.0, 131900.0, 240.0, 3.7, 9999.999, 9999.999, 1005.0, 1013.5,6.011558,43.135978
2023-04-19T18:00:00, 12.6, 49.0, 0.0, 130500.0, 230.0, 3.4, 9999.999, 9999.999, 1005.0, 1013.5,6.011558,43.135978
2023-04-19T18:06:00, 12.4, 51.0, 0.0, 129200.0, 230.0, 3.5, 9999.999, 9999.999, 1004.9, 1013.4,6.011558,43.135978
2023-04-19T18:12:00, 12.2, 53.0, 0.0, 127800.0, 240.0, 3.6, 9999.999, 9999.999, 1005.0, 1013.5,6.011558,43.135978
2023-04-19T18:18:00, 12.1, 54.0, 0.0, 126600.0, 240.0, 3.5, 9999.999, 9999.999, 1005.0, 1013.5,6.011558,43.135978
2023-04-19T18:24:00, 11.9, 56.0, 0.0, 125400.0, 240.0, 3.7, 9999.999, 9999.999, 1004.9, 1013.4,6.011558,43.135978
2023-04-19T18:30:00, 11.8, 58.0, 0.0, 124700.0, 240.0, 3.9, 9999.999, 9999.999, 1004.9, 1013.5,6.011558,43.135978
2023-04-19T18:36:00, 11.7, 59.0, 0.0, 124200.0, 240.0, 3.6, 9999.999, 9999.999, 1004.9, 1013.5,6.011558,43.135978
2023-04-19T18:42:00, 11.6, 60.0, 0.0, 123900.0, 240.0, 3.6, 9999.999, 9999.999, 1004.9, 1013.5,6.011558,43.135978
2023-04-19T18:48:00, 11.5, 61.0, 0.0, 123800.0, 240.0, 3.6, 9999.999, 9999.999, 1004.9, 1013.5,6.011558,43.135978
2023-04-19T18:54:00, 11.5, 61.0, 0.0, 123800.0, 240.0, 3.4, 9999.999, 9999.999, 1005.0, 1013.6,6.011558,43.135978
2023-04-19T19:00:00, 11.4, 61.0, 0.0, 123800.0, 240.0, 3.8, 9999.999, 9999.999, 1005.0, 1013.6,6.011558,43.135978
2023-04-19T19:06:00, 11.4, 60.0, 0.0, 123800.0, 240.0, 3.8, 9999.999, 9999.999, 1005.1, 1013.7,6.011558,43.135978
2023-04-19T19:12:00, 11.3, 59.0, 0.0, 123800.0, 240.0, 3.9, 9999.999, 9999.999, 1005.1, 1013.7,6.011558,43.135978
2023-04-19T19:18:00, 11.3, 59.0, 0.0, 123800.0, 250.0, 3.8, 9999.999, 9999.999, 1005.1, 1013.7,6.011558,43.135978
2023-04-19T19:24:00, 11.2, 58.0, 0.0, 123800.0, 250.0, 3.4, 9999.999, 9999.999, 1005.2, 1013.8,6.011558,43.135978
2023-04-19T19:30:00, 11.2, 58.0, 0.0, 123900.0, 260.0, 2.8, 9999.999, 9999.999, 1005.2, 1013.8,6.011558,43.135978
2023-04-19T19:36:00, 11.1, 57.0, 0.0, 123900.0, 260.0, 2.5, 9999.999, 9999.999, 1005.2, 1013.8,6.011558,43.135978
2023-04-19T19:42:00, 11.1, 56.0, 0.0, 123900.0, 250.0, 2.8, 9999.999, 9999.999, 1005.3, 1013.9,6.011558,43.135978
2023-04-19T19:48:00, 11.0, 56.0, 0.0, 123900.0, 250.0, 2.4, 9999.999, 9999.999, 1005.3, 1013.9,6.011558,43.135978
2023-04-19T19:54:00, 10.8, 57.0, 0.0, 123800.0, 240.0, 2.4, 9999.999, 9999.999, 1005.3, 1013.9,6.011558,43.135978
2023-04-19T20:00:00, 10.7, 57.0, 0.0, 123700.0, 240.0, 2.6, 9999.999, 9999.999, 1005.4, 1014.0,6.011558,43.135978
2023-04-19T20:06:00, 10.7, 57.0, 0.0, 123600.0, 250.0, 2.4, 9999.999, 9999.999, 1005.4, 1014.0,6.011558,43.135978
2023-04-19T20:12:00, 10.6, 57.0, 0.0, 123600.0, 260.0, 1.9, 9999.999, 9999.999, 1005.4, 1014.0,6.011558,43.135978
2023-04-19T20:18:00, 10.5, 57.0, 0.0, 123700.0, 250.0, 2.0, 9999.999, 9999.999, 1005.4, 1014.0,6.011558,43.135978
2023-04-19T20:24:00, 10.5, 57.0, 0.0, 123700.0, 240.0, 2.3, 9999.999, 9999.999, 1005.3, 1013.9,6.011558,43.135978
2023-04-19T20:30:00, 10.4, 57.0, 0.0, 123700.0, 240.0, 2.4, 9999.999, 9999.999, 1005.2, 1013.8,6.011558,43.135978
2023-04-19T20:36:00, 10.4, 56.0, 0.0, 123800.0, 240.0, 2.8, 9999.999, 9999.999, 1005.2, 1013.8,6.011558,43.135978
2023-04-19T20:42:00, 10.4, 56.0, 0.0, 123900.0, 240.0, 2.9, 9999.999, 9999.999, 1005.1, 1013.7,6.011558,43.135978
2023-04-19T20:48:00, 10.3, 56.0, 0.0, 123900.0, 240.0, 2.7, 9999.999, 9999.999, 1005.1, 1013.7,6.011558,43.135978
2023-04-19T20:54:00, 10.4, 56.0, 0.0, 123900.0, 240.0, 2.8, 9999.999, 9999.999, 1005.2, 1013.8,6.011558,43.135978
2023-04-19T21:00:00, 10.4, 55.0, 0.0, 124000.0, 240.0, 3.1, 9999.999, 9999.999, 1005.1, 1013.7,6.011558,43.135978
2023-04-19T21:06:00, 10.4, 55.0, 0.0, 124000.0, 240.0, 3.3, 9999.999, 9999.999, 1005.1, 1013.7,6.011558,43.135978
2023-04-19T21:12:00, 10.3, 54.0, 0.0, 124000.0, 240.0, 3.2, 9999.999, 9999.999, 1005.1, 1013.7,6.011558,43.135978
2023-04-19T21:18:00, 10.2, 54.0, 0.0, 124000.0, 240.0, 3.2, 9999.999, 9999.999, 1005.1, 1013.7,6.011558,43.135978
2023-04-19T21:24:00, 10.2, 54.0, 0.0, 124000.0, 240.0, 3.3, 9999.999, 9999.999, 1005.0, 1013.6,6.011558,43.135978
2023-04-19T21:30:00, 10.2, 54.0, 0.0, 124000.0, 240.0, 3.7, 9999.999, 9999.999, 1005.1, 1013.7,6.011558,43.135978
2023-04-19T21:36:00, 10.2, 55.0, 0.0, 124100.0, 250.0, 3.7, 9999.999, 9999.999, 1005.1, 1013.7,6.011558,43.135978
2023-04-19T21:42:00, 10.1, 54.0, 0.0, 124100.0, 250.0, 3.4, 9999.999, 9999.999, 1005.1, 1013.7,6.011558,43.135978
2023-04-19T21:48:00, 10.0, 54.0, 0.0, 124000.0, 250.0, 3.1, 9999.999, 9999.999, 1005.0, 1013.6,6.011558,43.135978
2023-04-19T21:54:00, 10.0, 54.0, 0.0, 124000.0, 250.0, 3.2, 9999.999, 9999.999, 1005.0, 1013.6,6.011558,43.135978
2023-04-19T22:00:00, 9.9, 54.0, 0.0, 124000.0, 250.0, 3.2, 9999.999, 9999.999, 1005.0, 1013.6,6.011558,43.135978
2023-04-19T22:06:00, 9.9, 54.0, 0.0, 124000.0, 250.0, 2.7, 9999.999, 9999.999, 1005.0, 1013.6,6.011558,43.135978
2023-04-19T22:12:00, 9.7, 55.0, 0.0, 123800.0, 250.0, 2.3, 9999.999, 9999.999, 1005.0, 1013.6,6.011558,43.135978
2023-04-19T22:18:00, 9.7, 54.0, 0.0, 123700.0, 240.0, 2.3, 9999.999, 9999.999, 1005.0, 1013.6,6.011558,43.135978
2023-04-19T22:24:00, 9.7, 54.0, 0.0, 123800.0, 240.0, 2.0, 9999.999, 9999.999, 1005.0, 1013.6,6.011558,43.135978
2023-04-19T22:30:00, 9.7, 53.0, 0.0, 123800.0, 250.0, 1.9, 9999.999, 9999.999, 1005.0, 1013.6,6.011558,43.135978
2023-04-19T22:36:00, 9.4, 55.0, 0.0, 123900.0, 290.0, 1.7, 9999.999, 9999.999, 1005.0, 1013.6,6.011558,43.135978
2023-04-19T22:42:00, 9.1, 57.0, 0.0, 123900.0, 80.0, 1.4, 9999.999, 9999.999, 1005.0, 1013.6,6.011558,43.135978
2023-04-19T22:48:00, 9.0, 57.0, 0.0, 123700.0, 150.0, 1.1, 9999.999, 9999.999, 1004.9, 1013.5,6.011558,43.135978
2023-04-19T22:54:00, 9.0, 57.0, 0.0, 123800.0, 190.0, 1.4, 9999.999, 9999.999, 1004.8, 1013.4,6.011558,43.135978
2023-04-19T23:00:00, 9.0, 55.0, 0.0, 123900.0, 210.0, 1.4, 9999.999, 9999.999, 1004.8, 1013.4,6.011558,43.135978
2023-04-19T23:06:00, 9.0, 54.0, 0.0, 123900.0, 210.0, 1.3, 9999.999, 9999.999, 1004.8, 1013.4,6.011558,43.135978
2023-04-19T23:12:00, 8.7, 53.0, 0.0, 123800.0, 220.0, 0.8, 9999.999, 9999.999, 1004.8, 1013.5,6.011558,43.135978
2023-04-19T23:18:00, 8.5, 53.0, 0.0, 123800.0, 230.0, 0.5, 9999.999, 9999.999, 1004.8, 1013.5,6.011558,43.135978
2023-04-19T23:24:00, 8.3, 54.0, 0.0, 123800.0, 0.0, 0.0, 9999.999, 9999.999, 1004.7, 1013.4,6.011558,43.135978
2023-04-19T23:30:00, 8.2, 54.0, 0.0, 123800.0, 0.0, 0.0, 9999.999, 9999.999, 1004.7, 1013.4,6.011558,43.135978
2023-04-19T23:36:00, 7.9, 55.0, 0.0, 123800.0, 0.0, 0.0, 9999.999, 9999.999, 1004.6, 1013.3,6.011558,43.135978
2023-04-19T23:42:00, 7.9, 61.0, 0.0, 123800.0, 100.0, 0.5, 9999.999, 9999.999, 1004.6, 1013.3,6.011558,43.135978
2023-04-19T23:48:00, 7.8, 61.0, 0.0, 123900.0, 120.0, 1.1, 9999.999, 9999.999, 1004.5, 1013.2,6.011558,43.135978
2023-04-19T23:54:00, 7.7, 62.0, 0.0, 123900.0, 160.0, 0.6, 9999.999, 9999.999, 1004.5, 1013.2,6.011558,43.135978
