Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2023-04-20T17:42:00, 11.0, 75.0, 0.0, 133200.0, 220.0, 1.9, 9999.999, 9999.999, 1002.4, 1010.9,6.011558,43.135978
2023-04-20T17:48:00, 10.8, 76.0, 0.0, 131600.0, 220.0, 1.9, 9999.999, 9999.999, 1002.4, 1011.0,6.011558,43.135978
2023-04-20T17:54:00, 10.7, 77.0, 0.0, 130700.0, 220.0, 2.0, 9999.999, 9999.999, 1002.5, 1011.1,6.011558,43.135978
2023-04-20T18:00:00, 10.5, 77.0, 0.0, 129600.0, 220.0, 1.8, 9999.999, 9999.999, 1002.5, 1011.1,6.011558,43.135978
2023-04-20T18:06:00, 10.4, 78.0, 0.0, 128700.0, 220.0, 1.6, 9999.999, 9999.999, 1002.5, 1011.1,6.011558,43.135978
2023-04-20T18:12:00, 10.3, 78.0, 0.0, 127500.0, 220.0, 1.6, 9999.999, 9999.999, 1002.6, 1011.2,6.011558,43.135978
2023-04-20T18:18:00, 10.2, 79.0, 0.0, 125900.0, 220.0, 1.6, 9999.999, 9999.999, 1002.6, 1011.2,6.011558,43.135978
2023-04-20T18:24:00, 10.1, 79.0, 0.0, 124900.0, 220.0, 1.6, 9999.999, 9999.999, 1002.7, 1011.3,6.011558,43.135978
2023-04-20T18:30:00, 10.0, 80.0, 0.0, 124200.0, 220.0, 1.5, 9999.999, 9999.999, 1002.8, 1011.4,6.011558,43.135978
2023-04-20T18:36:00, 10.1, 81.0, 0.0, 123900.0, 220.0, 1.5, 9999.999, 9999.999, 1002.8, 1011.4,6.011558,43.135978
2023-04-20T18:42:00, 10.0, 81.0, 0.0, 123800.0, 220.0, 1.6, 9999.999, 9999.999, 1002.8, 1011.4,6.011558,43.135978
2023-04-20T18:48:00, 9.9, 82.0, 0.0, 123700.0, 220.0, 1.5, 9999.999, 9999.999, 1002.9, 1011.5,6.011558,43.135978
2023-04-20T18:54:00, 9.8, 82.0, 0.0, 123600.0, 220.0, 1.4, 9999.999, 9999.999, 1003.0, 1011.6,6.011558,43.135978
2023-04-20T19:00:00, 9.7, 82.0, 0.0, 123700.0, 220.0, 1.1, 9999.999, 9999.999, 1003.0, 1011.6,6.011558,43.135978
2023-04-20T19:06:00, 9.7, 83.0, 0.0, 123800.0, 220.0, 1.0, 9999.999, 9999.999, 1003.1, 1011.7,6.011558,43.135978
2023-04-20T19:12:00, 9.7, 83.0, 0.0, 123900.0, 210.0, 1.2, 9999.999, 9999.999, 1003.2, 1011.8,6.011558,43.135978
2023-04-20T19:18:00, 9.6, 83.0, 0.0, 123900.0, 220.0, 0.9, 9999.999, 9999.999, 1003.4, 1012.0,6.011558,43.135978
2023-04-20T19:24:00, 9.5, 84.0, 0.0, 123900.0, 220.0, 0.9, 9999.999, 9999.999, 1003.5, 1012.1,6.011558,43.135978
2023-04-20T19:30:00, 9.5, 84.0, 0.0, 123900.0, 220.0, 1.2, 9999.999, 9999.999, 1003.6, 1012.2,6.011558,43.135978
2023-04-20T19:36:00, 9.5, 84.0, 0.0, 124000.0, 220.0, 1.2, 9999.999, 9999.999, 1003.7, 1012.3,6.011558,43.135978
2023-04-20T19:42:00, 9.4, 84.0, 0.0, 124100.0, 220.0, 0.8, 9999.999, 9999.999, 1003.7, 1012.3,6.011558,43.135978
2023-04-20T19:48:00, 9.3, 84.0, 0.0, 124100.0, 210.0, 0.6, 9999.999, 9999.999, 1003.7, 1012.3,6.011558,43.135978
2023-04-20T19:54:00, 9.2, 84.0, 0.0, 124100.0, 220.0, 0.5, 9999.999, 9999.999, 1003.8, 1012.4,6.011558,43.135978
2023-04-20T20:00:00, 9.2, 84.0, 0.0, 124000.0, 220.0, 0.6, 9999.999, 9999.999, 1003.8, 1012.4,6.011558,43.135978
2023-04-20T20:06:00, 9.2, 85.0, 0.0, 124000.0, 220.0, 0.6, 9999.999, 9999.999, 1003.8, 1012.4,6.011558,43.135978
2023-04-20T20:12:00, 9.1, 85.0, 0.0, 124000.0, 220.0, 0.5, 9999.999, 9999.999, 1003.8, 1012.4,6.011558,43.135978
2023-04-20T20:18:00, 9.0, 85.0, 0.0, 123900.0, 0.0, 0.0, 9999.999, 9999.999, 1003.8, 1012.4,6.011558,43.135978
2023-04-20T20:24:00, 9.0, 85.0, 0.0, 123900.0, 0.0, 0.0, 9999.999, 9999.999, 1003.7, 1012.3,6.011558,43.135978
2023-04-20T20:30:00, 9.0, 85.0, 0.0, 123900.0, 0.0, 0.0, 9999.999, 9999.999, 1003.7, 1012.3,6.011558,43.135978
2023-04-20T20:36:00, 8.9, 86.0, 0.0, 123900.0, 80.0, 0.5, 9999.999, 9999.999, 1003.7, 1012.3,6.011558,43.135978
2023-04-20T20:42:00, 8.8, 86.0, 0.0, 124000.0, 70.0, 1.2, 9999.999, 9999.999, 1003.7, 1012.3,6.011558,43.135978
2023-04-20T20:48:00, 8.6, 86.0, 0.0, 124000.0, 60.0, 1.5, 9999.999, 9999.999, 1003.7, 1012.3,6.011558,43.135978
2023-04-20T20:54:00, 8.5, 86.0, 0.0, 124000.0, 60.0, 1.4, 9999.999, 9999.999, 1003.7, 1012.3,6.011558,43.135978
2023-04-20T21:00:00, 8.5, 86.0, 0.0, 123900.0, 60.0, 1.5, 9999.999, 9999.999, 1003.7, 1012.3,6.011558,43.135978
2023-04-20T21:06:00, 8.4, 87.0, 0.0, 124000.0, 60.0, 1.4, 9999.999, 9999.999, 1003.8, 1012.4,6.011558,43.135978
2023-04-20T21:12:00, 8.5, 87.0, 0.0, 124000.0, 50.0, 1.3, 9999.999, 9999.999, 1003.8, 1012.4,6.011558,43.135978
2023-04-20T21:18:00, 8.5, 87.0, 0.0, 124200.0, 50.0, 0.9, 9999.999, 9999.999, 1003.8, 1012.4,6.011558,43.135978
2023-04-20T21:24:00, 8.4, 87.0, 0.0, 124000.0, 50.0, 0.8, 9999.999, 9999.999, 1003.8, 1012.4,6.011558,43.135978
2023-04-20T21:30:00, 8.5, 87.0, 0.0, 124000.0, 60.0, 1.1, 9999.999, 9999.999, 1003.8, 1012.4,6.011558,43.135978
2023-04-20T21:36:00, 8.5, 87.0, 0.0, 124000.0, 60.0, 1.4, 9999.999, 9999.999, 1003.8, 1012.4,6.011558,43.135978
2023-04-20T21:42:00, 8.4, 87.0, 0.0, 124000.0, 60.0, 1.4, 9999.999, 9999.999, 1003.8, 1012.4,6.011558,43.135978
2023-04-20T21:48:00, 8.4, 87.0, 0.0, 124000.0, 60.0, 1.4, 9999.999, 9999.999, 1003.9, 1012.5,6.011558,43.135978
2023-04-20T21:54:00, 8.4, 87.0, 0.0, 124000.0, 60.0, 1.3, 9999.999, 9999.999, 1003.9, 1012.5,6.011558,43.135978
2023-04-20T22:00:00, 8.2, 87.0, 0.0, 124000.0, 80.0, 1.3, 9999.999, 9999.999, 1003.9, 1012.5,6.011558,43.135978
2023-04-20T22:06:00, 8.1, 87.0, 0.0, 124000.0, 80.0, 1.4, 9999.999, 9999.999, 1003.9, 1012.6,6.011558,43.135978
2023-04-20T22:12:00, 8.2, 87.0, 0.0, 124000.0, 70.0, 1.7, 9999.999, 9999.999, 1004.0, 1012.6,6.011558,43.135978
2023-04-20T22:18:00, 8.2, 87.0, 0.0, 124100.0, 60.0, 1.8, 9999.999, 9999.999, 1004.0, 1012.6,6.011558,43.135978
2023-04-20T22:24:00, 8.2, 88.0, 0.0, 124100.0, 60.0, 2.0, 9999.999, 9999.999, 1004.0, 1012.6,6.011558,43.135978
2023-04-20T22:30:00, 8.2, 88.0, 0.0, 124200.0, 60.0, 2.3, 9999.999, 9999.999, 1004.1, 1012.7,6.011558,43.135978
2023-04-20T22:36:00, 8.3, 88.0, 0.0, 124300.0, 70.0, 2.3, 9999.999, 9999.999, 1004.1, 1012.7,6.011558,43.135978
2023-04-20T22:42:00, 8.4, 88.0, 0.0, 124400.0, 80.0, 2.1, 9999.999, 9999.999, 1004.1, 1012.7,6.011558,43.135978
2023-04-20T22:48:00, 8.4, 87.0, 0.0, 124400.0, 70.0, 1.8, 9999.999, 9999.999, 1004.0, 1012.6,6.011558,43.135978
2023-04-20T22:54:00, 8.3, 87.0, 0.0, 124300.0, 70.0, 1.5, 9999.999, 9999.999, 1004.1, 1012.7,6.011558,43.135978
2023-04-20T23:00:00, 8.2, 87.0, 0.0, 124400.0, 80.0, 1.3, 9999.999, 9999.999, 1004.1, 1012.8,6.011558,43.135978
2023-04-20T23:06:00, 7.9, 87.0, 0.0, 124400.0, 130.0, 0.9, 9999.999, 9999.999, 1004.2, 1012.9,6.011558,43.135978
2023-04-20T23:12:00, 7.7, 87.0, 0.0, 124400.0, 170.0, 0.6, 9999.999, 9999.999, 1004.1, 1012.8,6.011558,43.135978
2023-04-20T23:18:00, 7.7, 87.0, 0.0, 124300.0, 120.0, 0.7, 9999.999, 9999.999, 1004.2, 1012.9,6.011558,43.135978
2023-04-20T23:24:00, 7.8, 87.0, 0.0, 124300.0, 80.0, 0.9, 9999.999, 9999.999, 1004.2, 1012.9,6.011558,43.135978
2023-04-20T23:30:00, 7.8, 87.0, 0.0, 124300.0, 60.0, 0.9, 9999.999, 9999.999, 1004.3, 1013.0,6.011558,43.135978
2023-04-20T23:36:00, 7.9, 87.0, 0.0, 124400.0, 60.0, 0.7, 9999.999, 9999.999, 1004.3, 1013.0,6.011558,43.135978
2023-04-20T23:42:00, 7.9, 87.0, 0.0, 124400.0, 70.0, 0.5, 9999.999, 9999.999, 1004.3, 1013.0,6.011558,43.135978
2023-04-20T23:48:00, 8.0, 86.0, 0.0, 124500.0, 60.0, 0.5, 9999.999, 9999.999, 1004.2, 1012.9,6.011558,43.135978
2023-04-20T23:54:00, 8.1, 86.0, 0.0, 124300.0, 70.0, 0.8, 9999.999, 9999.999, 1004.3, 1013.0,6.011558,43.135978
