Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2023-04-17T17:42:00, 13.9, 45.0, 0.0, 133700.0, 100.0, 0.9, 9999.999, 9999.999, 1006.4, 1014.9,6.011558,43.135978
2023-04-17T17:48:00, 13.5, 46.0, 0.0, 131900.0, 100.0, 1.8, 9999.999, 9999.999, 1006.4, 1014.9,6.011558,43.135978
2023-04-17T17:54:00, 13.3, 45.0, 0.0, 130300.0, 100.0, 2.1, 9999.999, 9999.999, 1006.4, 1014.9,6.011558,43.135978
2023-04-17T18:00:00, 13.0, 45.0, 0.0, 128700.0, 100.0, 2.0, 9999.999, 9999.999, 1006.4, 1014.9,6.011558,43.135978
2023-04-17T18:06:00, 12.8, 45.0, 0.0, 126800.0, 100.0, 2.0, 9999.999, 9999.999, 1006.5, 1015.0,6.011558,43.135978
2023-04-17T18:12:00, 12.5, 45.0, 0.0, 125800.0, 100.0, 1.7, 9999.999, 9999.999, 1006.4, 1014.9,6.011558,43.135978
2023-04-17T18:18:00, 12.4, 46.0, 0.0, 125000.0, 100.0, 1.4, 9999.999, 9999.999, 1006.4, 1015.0,6.011558,43.135978
2023-04-17T18:24:00, 12.2, 46.0, 0.0, 124600.0, 100.0, 1.3, 9999.999, 9999.999, 1006.5, 1015.1,6.011558,43.135978
2023-04-17T18:30:00, 12.1, 47.0, 0.0, 124400.0, 100.0, 1.6, 9999.999, 9999.999, 1006.5, 1015.1,6.011558,43.135978
2023-04-17T18:36:00, 12.0, 47.0, 0.0, 124300.0, 100.0, 1.8, 9999.999, 9999.999, 1006.5, 1015.1,6.011558,43.135978
2023-04-17T18:42:00, 12.0, 47.0, 0.0, 124200.0, 100.0, 1.4, 9999.999, 9999.999, 1006.5, 1015.1,6.011558,43.135978
2023-04-17T18:48:00, 11.9, 48.0, 0.0, 124100.0, 90.0, 1.1, 9999.999, 9999.999, 1006.5, 1015.1,6.011558,43.135978
2023-04-17T18:54:00, 11.8, 48.0, 0.0, 124100.0, 80.0, 1.2, 9999.999, 9999.999, 1006.6, 1015.2,6.011558,43.135978
2023-04-17T19:00:00, 11.8, 47.0, 0.0, 124100.0, 80.0, 1.3, 9999.999, 9999.999, 1006.6, 1015.2,6.011558,43.135978
2023-04-17T19:06:00, 11.9, 47.0, 0.0, 124000.0, 80.0, 1.0, 9999.999, 9999.999, 1006.6, 1015.2,6.011558,43.135978
2023-04-17T19:12:00, 11.8, 46.0, 0.0, 124000.0, 70.0, 1.1, 9999.999, 9999.999, 1006.7, 1015.3,6.011558,43.135978
2023-04-17T19:18:00, 11.8, 44.0, 0.0, 124000.0, 60.0, 1.4, 9999.999, 9999.999, 1006.8, 1015.4,6.011558,43.135978
2023-04-17T19:24:00, 11.9, 44.0, 0.0, 124100.0, 60.0, 1.6, 9999.999, 9999.999, 1006.8, 1015.4,6.011558,43.135978
2023-04-17T19:30:00, 12.0, 43.0, 0.0, 124200.0, 60.0, 2.0, 9999.999, 9999.999, 1006.9, 1015.5,6.011558,43.135978
2023-04-17T19:36:00, 12.0, 43.0, 0.0, 124200.0, 50.0, 1.7, 9999.999, 9999.999, 1006.9, 1015.5,6.011558,43.135978
2023-04-17T19:42:00, 12.0, 43.0, 0.0, 124200.0, 50.0, 1.4, 9999.999, 9999.999, 1006.9, 1015.5,6.011558,43.135978
2023-04-17T19:48:00, 12.0, 43.0, 0.0, 124100.0, 60.0, 1.6, 9999.999, 9999.999, 1006.9, 1015.5,6.011558,43.135978
2023-04-17T19:54:00, 12.0, 42.0, 0.0, 124100.0, 60.0, 1.3, 9999.999, 9999.999, 1006.9, 1015.5,6.011558,43.135978
2023-04-17T20:00:00, 12.0, 40.0, 0.0, 124100.0, 30.0, 1.3, 9999.999, 9999.999, 1006.9, 1015.5,6.011558,43.135978
2023-04-17T20:06:00, 12.2, 39.0, 0.0, 124100.0, 30.0, 1.5, 9999.999, 9999.999, 1006.9, 1015.5,6.011558,43.135978
2023-04-17T20:12:00, 12.3, 38.0, 0.0, 124200.0, 40.0, 1.6, 9999.999, 9999.999, 1006.9, 1015.5,6.011558,43.135978
2023-04-17T20:18:00, 12.3, 37.0, 0.0, 124100.0, 40.0, 1.3, 9999.999, 9999.999, 1006.8, 1015.4,6.011558,43.135978
2023-04-17T20:24:00, 12.3, 37.0, 0.0, 124100.0, 50.0, 1.4, 9999.999, 9999.999, 1006.8, 1015.4,6.011558,43.135978
2023-04-17T20:30:00, 12.1, 42.0, 0.0, 124100.0, 100.0, 1.3, 9999.999, 9999.999, 1006.8, 1015.4,6.011558,43.135978
2023-04-17T20:36:00, 11.8, 48.0, 0.0, 123900.0, 140.0, 1.4, 9999.999, 9999.999, 1006.8, 1015.4,6.011558,43.135978
2023-04-17T20:42:00, 11.4, 48.0, 0.0, 123900.0, 120.0, 2.0, 9999.999, 9999.999, 1006.8, 1015.4,6.011558,43.135978
2023-04-17T20:48:00, 11.3, 47.0, 0.0, 124100.0, 100.0, 2.0, 9999.999, 9999.999, 1006.8, 1015.4,6.011558,43.135978
2023-04-17T20:54:00, 11.2, 46.0, 0.0, 124000.0, 80.0, 1.6, 9999.999, 9999.999, 1006.8, 1015.4,6.011558,43.135978
2023-04-17T21:00:00, 11.4, 43.0, 0.0, 124000.0, 60.0, 1.8, 9999.999, 9999.999, 1006.8, 1015.4,6.011558,43.135978
2023-04-17T21:06:00, 11.8, 41.0, 0.0, 124000.0, 30.0, 2.4, 9999.999, 9999.999, 1006.8, 1015.4,6.011558,43.135978
2023-04-17T21:12:00, 12.1, 40.0, 0.0, 124000.0, 20.0, 2.9, 9999.999, 9999.999, 1006.8, 1015.4,6.011558,43.135978
2023-04-17T21:18:00, 12.1, 40.0, 0.0, 124000.0, 30.0, 2.8, 9999.999, 9999.999, 1006.8, 1015.4,6.011558,43.135978
2023-04-17T21:24:00, 12.0, 39.0, 0.0, 123800.0, 30.0, 2.4, 9999.999, 9999.999, 1006.8, 1015.4,6.011558,43.135978
2023-04-17T21:30:00, 11.9, 40.0, 0.0, 123700.0, 40.0, 2.3, 9999.999, 9999.999, 1006.7, 1015.3,6.011558,43.135978
2023-04-17T21:36:00, 11.8, 40.0, 0.0, 123600.0, 40.0, 2.0, 9999.999, 9999.999, 1006.7, 1015.3,6.011558,43.135978
2023-04-17T21:42:00, 11.7, 40.0, 0.0, 123500.0, 40.0, 1.8, 9999.999, 9999.999, 1006.8, 1015.4,6.011558,43.135978
2023-04-17T21:48:00, 11.5, 41.0, 0.0, 123500.0, 50.0, 1.7, 9999.999, 9999.999, 1006.8, 1015.4,6.011558,43.135978
2023-04-17T21:54:00, 11.3, 43.0, 0.0, 123400.0, 50.0, 1.5, 9999.999, 9999.999, 1006.8, 1015.4,6.011558,43.135978
2023-04-17T22:00:00, 10.8, 45.0, 0.0, 123500.0, 70.0, 1.5, 9999.999, 9999.999, 1006.8, 1015.4,6.011558,43.135978
2023-04-17T22:06:00, 10.6, 45.0, 0.0, 123400.0, 60.0, 1.8, 9999.999, 9999.999, 1006.8, 1015.4,6.011558,43.135978
2023-04-17T22:12:00, 10.5, 45.0, 0.0, 123500.0, 60.0, 2.0, 9999.999, 9999.999, 1006.7, 1015.3,6.011558,43.135978
2023-04-17T22:18:00, 10.3, 47.0, 0.0, 123500.0, 70.0, 1.7, 9999.999, 9999.999, 1006.7, 1015.3,6.011558,43.135978
2023-04-17T22:24:00, 9.9, 49.0, 0.0, 123500.0, 90.0, 1.2, 9999.999, 9999.999, 1006.7, 1015.3,6.011558,43.135978
2023-04-17T22:30:00, 9.7, 50.0, 0.0, 123400.0, 100.0, 0.8, 9999.999, 9999.999, 1006.7, 1015.3,6.011558,43.135978
2023-04-17T22:36:00, 9.6, 50.0, 0.0, 123400.0, 0.0, 0.0, 9999.999, 9999.999, 1006.7, 1015.3,6.011558,43.135978
2023-04-17T22:42:00, 9.3, 51.0, 0.0, 123400.0, 0.0, 0.0, 9999.999, 9999.999, 1006.7, 1015.3,6.011558,43.135978
2023-04-17T22:48:00, 9.4, 51.0, 0.0, 123300.0, 0.0, 0.0, 9999.999, 9999.999, 1006.7, 1015.3,6.011558,43.135978
2023-04-17T22:54:00, 9.2, 52.0, 0.0, 123500.0, 0.0, 0.0, 9999.999, 9999.999, 1006.7, 1015.4,6.011558,43.135978
2023-04-17T23:00:00, 9.3, 53.0, 0.0, 123400.0, 110.0, 0.6, 9999.999, 9999.999, 1006.7, 1015.3,6.011558,43.135978
2023-04-17T23:06:00, 9.0, 54.0, 0.0, 123500.0, 110.0, 1.5, 9999.999, 9999.999, 1006.7, 1015.4,6.011558,43.135978
2023-04-17T23:12:00, 8.6, 55.0, 0.0, 123500.0, 100.0, 1.6, 9999.999, 9999.999, 1006.7, 1015.4,6.011558,43.135978
2023-04-17T23:18:00, 8.6, 56.0, 0.0, 123500.0, 90.0, 1.3, 9999.999, 9999.999, 1006.6, 1015.3,6.011558,43.135978
2023-04-17T23:24:00, 8.4, 57.0, 0.0, 123500.0, 80.0, 1.5, 9999.999, 9999.999, 1006.6, 1015.3,6.011558,43.135978
2023-04-17T23:30:00, 8.5, 58.0, 0.0, 123600.0, 60.0, 2.0, 9999.999, 9999.999, 1006.6, 1015.3,6.011558,43.135978
2023-04-17T23:36:00, 8.4, 58.0, 0.0, 123700.0, 60.0, 1.9, 9999.999, 9999.999, 1006.6, 1015.3,6.011558,43.135978
2023-04-17T23:42:00, 8.4, 58.0, 0.0, 123700.0, 70.0, 1.9, 9999.999, 9999.999, 1006.5, 1015.2,6.011558,43.135978
2023-04-17T23:48:00, 8.3, 58.0, 0.0, 123700.0, 70.0, 1.9, 9999.999, 9999.999, 1006.5, 1015.2,6.011558,43.135978
2023-04-17T23:54:00, 8.2, 59.0, 0.0, 123700.0, 70.0, 1.7, 9999.999, 9999.999, 1006.4, 1015.1,6.011558,43.135978
