Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2023-04-01T18:36:00, 9.6, 42.0, 0.0, 123500.0, 9999.999, 3.0, 9999.999, 9999.999, 1002.1, 1010.7,6.011558,43.135978
2023-04-01T18:42:00, 9.6, 43.0, 0.0, 123500.0, 9999.999, 2.5, 9999.999, 9999.999, 1002.1, 1010.7,6.011558,43.135978
2023-04-01T18:48:00, 9.4, 44.0, 0.0, 123500.0, 9999.999, 2.4, 9999.999, 9999.999, 1002.0, 1010.6,6.011558,43.135978
2023-04-01T18:54:00, 9.2, 45.0, 0.0, 123500.0, 9999.999, 2.3, 9999.999, 9999.999, 1002.1, 1010.7,6.011558,43.135978
2023-04-01T19:00:00, 9.2, 45.0, 0.0, 123500.0, 9999.999, 2.6, 9999.999, 9999.999, 1002.4, 1011.0,6.011558,43.135978
2023-04-01T19:06:00, 9.4, 45.0, 0.0, 123500.0, 9999.999, 3.4, 9999.999, 9999.999, 1002.4, 1011.0,6.011558,43.135978
2023-04-01T19:12:00, 9.4, 45.0, 0.0, 123700.0, 9999.999, 3.1, 9999.999, 9999.999, 1002.5, 1011.1,6.011558,43.135978
2023-04-01T19:18:00, 9.4, 45.0, 0.0, 123600.0, 9999.999, 2.3, 9999.999, 9999.999, 1002.4, 1011.0,6.011558,43.135978
2023-04-01T19:24:00, 9.4, 44.0, 0.0, 123500.0, 9999.999, 2.8, 9999.999, 9999.999, 1002.4, 1011.0,6.011558,43.135978
2023-04-01T19:30:00, 9.6, 44.0, 0.0, 123700.0, 9999.999, 3.8, 9999.999, 9999.999, 1002.5, 1011.1,6.011558,43.135978
2023-04-01T19:36:00, 9.5, 43.0, 0.0, 123800.0, 9999.999, 3.0, 9999.999, 9999.999, 1002.1, 1010.7,6.011558,43.135978
2023-04-01T19:42:00, 9.7, 42.0, 0.0, 123700.0, 9999.999, 3.5, 9999.999, 9999.999, 1002.3, 1010.9,6.011558,43.135978
2023-04-01T19:48:00, 9.7, 42.0, 0.0, 123800.0, 9999.999, 3.6, 9999.999, 9999.999, 1002.5, 1011.1,6.011558,43.135978
2023-04-01T19:54:00, 9.7, 42.0, 0.0, 123800.0, 9999.999, 3.3, 9999.999, 9999.999, 1002.6, 1011.2,6.011558,43.135978
2023-04-01T20:00:00, 9.6, 42.0, 0.0, 123700.0, 9999.999, 2.5, 9999.999, 9999.999, 1002.5, 1011.1,6.011558,43.135978
2023-04-01T20:06:00, 9.4, 43.0, 0.0, 123600.0, 9999.999, 1.7, 9999.999, 9999.999, 1002.6, 1011.2,6.011558,43.135978
2023-04-01T20:12:00, 9.3, 44.0, 0.0, 123600.0, 9999.999, 2.2, 9999.999, 9999.999, 1002.4, 1011.0,6.011558,43.135978
2023-04-01T20:18:00, 9.2, 44.0, 0.0, 123800.0, 9999.999, 2.3, 9999.999, 9999.999, 1002.4, 1011.0,6.011558,43.135978
2023-04-01T20:24:00, 9.2, 44.0, 0.0, 123800.0, 9999.999, 2.3, 9999.999, 9999.999, 1002.5, 1011.1,6.011558,43.135978
2023-04-01T20:30:00, 9.0, 45.0, 0.0, 123700.0, 9999.999, 2.0, 9999.999, 9999.999, 1002.5, 1011.1,6.011558,43.135978
2023-04-01T20:36:00, 8.8, 46.0, 0.0, 123700.0, 9999.999, 1.9, 9999.999, 9999.999, 1002.5, 1011.1,6.011558,43.135978
2023-04-01T20:42:00, 8.8, 47.0, 0.0, 123700.0, 9999.999, 2.2, 9999.999, 9999.999, 1002.5, 1011.1,6.011558,43.135978
2023-04-01T20:48:00, 8.7, 47.0, 0.0, 123900.0, 9999.999, 3.2, 9999.999, 9999.999, 1002.2, 1010.8,6.011558,43.135978
2023-04-01T20:54:00, 8.7, 47.0, 0.0, 124000.0, 9999.999, 3.7, 9999.999, 9999.999, 1002.0, 1010.6,6.011558,43.135978
2023-04-01T21:00:00, 8.7, 47.0, 0.0, 124000.0, 9999.999, 3.4, 9999.999, 9999.999, 1002.0, 1010.6,6.011558,43.135978
2023-04-01T21:06:00, 8.7, 45.0, 0.0, 124000.0, 9999.999, 3.8, 9999.999, 9999.999, 1001.8, 1010.4,6.011558,43.135978
2023-04-01T21:12:00, 8.7, 44.0, 0.0, 124100.0, 9999.999, 4.3, 9999.999, 9999.999, 1001.8, 1010.4,6.011558,43.135978
2023-04-01T21:18:00, 8.7, 45.0, 0.0, 124100.0, 9999.999, 4.2, 9999.999, 9999.999, 1001.7, 1010.3,6.011558,43.135978
2023-04-01T21:24:00, 8.7, 45.0, 0.0, 124000.0, 9999.999, 4.1, 9999.999, 9999.999, 1001.7, 1010.3,6.011558,43.135978
2023-04-01T21:30:00, 8.3, 47.0, 0.0, 124100.0, 9999.999, 4.4, 9999.999, 9999.999, 1001.8, 1010.4,6.011558,43.135978
2023-04-01T21:36:00, 8.3, 47.0, 0.0, 124000.0, 9999.999, 4.4, 9999.999, 9999.999, 1001.8, 1010.4,6.011558,43.135978
2023-04-01T21:42:00, 8.2, 49.0, 0.0, 124000.0, 9999.999, 3.7, 9999.999, 9999.999, 1002.0, 1010.6,6.011558,43.135978
2023-04-01T21:48:00, 8.0, 50.0, 0.0, 123900.0, 9999.999, 3.5, 9999.999, 9999.999, 1002.0, 1010.7,6.011558,43.135978
2023-04-01T21:54:00, 7.8, 51.0, 0.0, 123800.0, 9999.999, 3.6, 9999.999, 9999.999, 1002.0, 1010.7,6.011558,43.135978
2023-04-01T22:00:00, 7.6, 52.0, 0.0, 123700.0, 9999.999, 3.6, 9999.999, 9999.999, 1002.0, 1010.7,6.011558,43.135978
2023-04-01T22:06:00, 7.4, 53.0, 0.0, 123700.0, 9999.999, 3.6, 9999.999, 9999.999, 1001.9, 1010.6,6.011558,43.135978
2023-04-01T22:12:00, 7.3, 53.0, 0.0, 123600.0, 9999.999, 3.2, 9999.999, 9999.999, 1001.9, 1010.6,6.011558,43.135978
2023-04-01T22:18:00, 7.2, 53.0, 0.0, 123600.0, 9999.999, 2.5, 9999.999, 9999.999, 1001.8, 1010.5,6.011558,43.135978
2023-04-01T22:24:00, 7.1, 53.0, 0.0, 123600.0, 9999.999, 2.4, 9999.999, 9999.999, 1001.7, 1010.4,6.011558,43.135978
2023-04-01T22:30:00, 7.1, 53.0, 0.0, 123500.0, 9999.999, 2.8, 9999.999, 9999.999, 1001.7, 1010.4,6.011558,43.135978
2023-04-01T22:36:00, 7.1, 54.0, 0.0, 123600.0, 9999.999, 3.8, 9999.999, 9999.999, 1001.7, 1010.4,6.011558,43.135978
2023-04-01T22:42:00, 7.0, 55.0, 0.0, 123700.0, 9999.999, 4.4, 9999.999, 9999.999, 1001.5, 1010.2,6.011558,43.135978
2023-04-01T22:48:00, 7.0, 55.0, 0.0, 123700.0, 9999.999, 3.9, 9999.999, 9999.999, 1001.4, 1010.1,6.011558,43.135978
2023-04-01T22:54:00, 7.0, 54.0, 0.0, 123600.0, 9999.999, 4.5, 9999.999, 9999.999, 1001.2, 1009.9,6.011558,43.135978
2023-04-01T23:00:00, 7.0, 54.0, 0.0, 123700.0, 9999.999, 4.4, 9999.999, 9999.999, 1000.9, 1009.6,6.011558,43.135978
2023-04-01T23:06:00, 7.1, 53.0, 0.0, 123700.0, 9999.999, 4.4, 9999.999, 9999.999, 1000.9, 1009.6,6.011558,43.135978
2023-04-01T23:12:00, 7.1, 53.0, 0.0, 123800.0, 9999.999, 5.2, 9999.999, 9999.999, 1000.9, 1009.6,6.011558,43.135978
2023-04-01T23:18:00, 7.0, 53.0, 0.0, 123800.0, 9999.999, 4.8, 9999.999, 9999.999, 1000.9, 1009.6,6.011558,43.135978
2023-04-01T23:24:00, 7.0, 52.0, 0.0, 123800.0, 9999.999, 5.0, 9999.999, 9999.999, 1000.7, 1009.4,6.011558,43.135978
2023-04-01T23:30:00, 7.0, 52.0, 0.0, 123800.0, 9999.999, 5.1, 9999.999, 9999.999, 1000.5, 1009.2,6.011558,43.135978
2023-04-01T23:36:00, 6.9, 53.0, 0.0, 123800.0, 9999.999, 5.1, 9999.999, 9999.999, 1000.4, 1009.1,6.011558,43.135978
2023-04-01T23:42:00, 6.9, 53.0, 0.0, 123700.0, 9999.999, 5.2, 9999.999, 9999.999, 1000.2, 1008.9,6.011558,43.135978
2023-04-01T23:48:00, 6.9, 53.0, 0.0, 123700.0, 9999.999, 5.6, 9999.999, 9999.999, 1000.2, 1008.9,6.011558,43.135978
2023-04-01T23:54:00, 7.0, 52.0, 0.0, 123700.0, 9999.999, 5.7, 9999.999, 9999.999, 1000.1, 1008.8,6.011558,43.135978
