Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2022-02-23T17:18:00, 11.7, 69.0, 0.0, 0.0, 100.0, 2.5, 9999.999, 9999.999, 1017.1, 1025.8, 6.011558, 43.135978
2022-02-23T17:24:00, 11.4, 69.0, 0.0, 0.0, 90.0, 2.0, 9999.999, 9999.999, 1017.1, 1025.8, 6.011558, 43.135978
2022-02-23T17:30:00, 11.4, 69.0, 0.0, 0.0, 80.0, 2.2, 9999.999, 9999.999, 1017.0, 1025.7, 6.011558, 43.135978
2022-02-23T17:36:00, 11.4, 68.0, 0.0, 0.0, 80.0, 2.6, 9999.999, 9999.999, 1017.1, 1025.8, 6.011558, 43.135978
2022-02-23T17:42:00, 11.2, 67.0, 0.0, 0.0, 80.0, 2.1, 9999.999, 9999.999, 1017.1, 1025.8, 6.011558, 43.135978
2022-02-23T17:48:00, 11.1, 67.0, 0.0, 0.0, 80.0, 1.9, 9999.999, 9999.999, 1017.3, 1026.0, 6.011558, 43.135978
2022-02-23T17:54:00, 10.9, 67.0, 0.0, 0.0, 80.0, 1.8, 9999.999, 9999.999, 1017.3, 1026.0, 6.011558, 43.135978
2022-02-23T18:00:00, 10.8, 67.0, 0.0, 0.0, 90.0, 1.9, 9999.999, 9999.999, 1017.4, 1026.1, 6.011558, 43.135978
2022-02-23T18:06:00, 10.6, 67.0, 0.0, 0.0, 80.0, 1.8, 9999.999, 9999.999, 1017.5, 1026.2, 6.011558, 43.135978
2022-02-23T18:12:00, 10.5, 67.0, 0.0, 0.0, 80.0, 1.6, 9999.999, 9999.999, 1017.5, 1026.2, 6.011558, 43.135978
2022-02-23T18:18:00, 10.3, 67.0, 0.0, 0.0, 80.0, 1.6, 9999.999, 9999.999, 1017.5, 1026.2, 6.011558, 43.135978
2022-02-23T18:24:00, 10.3, 68.0, 0.0, 0.0, 80.0, 1.7, 9999.999, 9999.999, 1017.6, 1026.3, 6.011558, 43.135978
2022-02-23T18:30:00, 10.2, 68.0, 0.0, 0.0, 80.0, 1.7, 9999.999, 9999.999, 1017.6, 1026.3, 6.011558, 43.135978
2022-02-23T18:36:00, 10.1, 67.0, 0.0, 0.0, 80.0, 1.9, 9999.999, 9999.999, 1017.6, 1026.3, 6.011558, 43.135978
2022-02-23T18:42:00, 10.1, 67.0, 0.0, 0.0, 80.0, 1.8, 9999.999, 9999.999, 1017.6, 1026.3, 6.011558, 43.135978
2022-02-23T18:48:00, 10.1, 67.0, 0.0, 0.0, 70.0, 2.0, 9999.999, 9999.999, 1017.5, 1026.2, 6.011558, 43.135978
2022-02-23T18:54:00, 10.3, 66.0, 0.0, 0.0, 60.0, 2.3, 9999.999, 9999.999, 1017.5, 1026.2, 6.011558, 43.135978
2022-02-23T19:00:00, 10.2, 64.0, 0.0, 0.0, 60.0, 2.1, 9999.999, 9999.999, 1017.5, 1026.2, 6.011558, 43.135978
2022-02-23T19:06:00, 10.3, 61.0, 0.0, 0.0, 60.0, 2.2, 9999.999, 9999.999, 1017.4, 1026.1, 6.011558, 43.135978
2022-02-23T19:12:00, 10.7, 57.0, 0.0, 0.0, 60.0, 2.5, 9999.999, 9999.999, 1017.5, 1026.2, 6.011558, 43.135978
2022-02-23T19:18:00, 10.8, 55.0, 0.0, 0.0, 60.0, 2.3, 9999.999, 9999.999, 1017.7, 1026.4, 6.011558, 43.135978
2022-02-23T19:24:00, 10.9, 54.0, 0.0, 0.0, 70.0, 2.5, 9999.999, 9999.999, 1017.6, 1026.3, 6.011558, 43.135978
2022-02-23T19:30:00, 10.7, 53.0, 0.0, 0.0, 70.0, 2.3, 9999.999, 9999.999, 1017.6, 1026.3, 6.011558, 43.135978
2022-02-23T19:36:00, 10.8, 53.0, 0.0, 0.0, 60.0, 2.2, 9999.999, 9999.999, 1017.6, 1026.3, 6.011558, 43.135978
2022-02-23T19:42:00, 10.8, 52.0, 0.0, 0.0, 60.0, 2.4, 9999.999, 9999.999, 1017.7, 1026.4, 6.011558, 43.135978
2022-02-23T19:48:00, 10.8, 52.0, 0.0, 0.0, 60.0, 2.3, 9999.999, 9999.999, 1017.7, 1026.4, 6.011558, 43.135978
2022-02-23T19:54:00, 10.9, 51.0, 0.0, 0.0, 60.0, 2.5, 9999.999, 9999.999, 1017.7, 1026.4, 6.011558, 43.135978
2022-02-23T20:00:00, 11.0, 50.0, 0.0, 0.0, 60.0, 2.8, 9999.999, 9999.999, 1017.7, 1026.4, 6.011558, 43.135978
2022-02-23T20:06:00, 11.1, 49.0, 0.0, 0.0, 60.0, 2.8, 9999.999, 9999.999, 1017.6, 1026.3, 6.011558, 43.135978
2022-02-23T20:12:00, 11.0, 50.0, 0.0, 0.0, 50.0, 2.8, 9999.999, 9999.999, 1017.6, 1026.3, 6.011558, 43.135978
2022-02-23T20:18:00, 11.1, 50.0, 0.0, 0.0, 50.0, 2.7, 9999.999, 9999.999, 1017.7, 1026.4, 6.011558, 43.135978
2022-02-23T20:24:00, 11.0, 51.0, 0.0, 0.0, 50.0, 2.6, 9999.999, 9999.999, 1017.8, 1026.5, 6.011558, 43.135978
2022-02-23T20:30:00, 11.1, 52.0, 0.0, 0.0, 40.0, 2.8, 9999.999, 9999.999, 1017.7, 1026.4, 6.011558, 43.135978
2022-02-23T20:36:00, 11.1, 53.0, 0.0, 0.0, 40.0, 2.9, 9999.999, 9999.999, 1017.6, 1026.3, 6.011558, 43.135978
2022-02-23T20:42:00, 11.2, 54.0, 0.0, 0.0, 40.0, 3.0, 9999.999, 9999.999, 1017.6, 1026.3, 6.011558, 43.135978
2022-02-23T20:48:00, 11.2, 55.0, 0.0, 0.0, 50.0, 3.2, 9999.999, 9999.999, 1017.6, 1026.3, 6.011558, 43.135978
2022-02-23T20:54:00, 11.1, 56.0, 0.0, 0.0, 60.0, 3.4, 9999.999, 9999.999, 1017.6, 1026.3, 6.011558, 43.135978
2022-02-23T21:00:00, 11.1, 57.0, 0.0, 0.0, 50.0, 3.3, 9999.999, 9999.999, 1017.7, 1026.4, 6.011558, 43.135978
2022-02-23T21:06:00, 11.1, 56.0, 0.0, 0.0, 60.0, 3.6, 9999.999, 9999.999, 1017.6, 1026.3, 6.011558, 43.135978
2022-02-23T21:12:00, 11.2, 56.0, 0.0, 0.0, 50.0, 4.1, 9999.999, 9999.999, 1017.6, 1026.3, 6.011558, 43.135978
2022-02-23T21:18:00, 11.2, 55.0, 0.0, 0.0, 50.0, 3.6, 9999.999, 9999.999, 1017.6, 1026.3, 6.011558, 43.135978
2022-02-23T21:24:00, 11.1, 54.0, 0.0, 0.0, 50.0, 3.0, 9999.999, 9999.999, 1017.6, 1026.3, 6.011558, 43.135978
2022-02-23T21:30:00, 11.1, 54.0, 0.0, 0.0, 40.0, 2.8, 9999.999, 9999.999, 1017.6, 1026.3, 6.011558, 43.135978
2022-02-23T21:36:00, 11.1, 54.0, 0.0, 0.0, 40.0, 3.0, 9999.999, 9999.999, 1017.6, 1026.3, 6.011558, 43.135978
2022-02-23T21:42:00, 11.2, 53.0, 0.0, 0.0, 50.0, 3.2, 9999.999, 9999.999, 1017.6, 1026.3, 6.011558, 43.135978
2022-02-23T21:48:00, 11.2, 53.0, 0.0, 0.0, 50.0, 3.3, 9999.999, 9999.999, 1017.7, 1026.4, 6.011558, 43.135978
2022-02-23T21:54:00, 11.2, 53.0, 0.0, 0.0, 50.0, 2.9, 9999.999, 9999.999, 1017.7, 1026.4, 6.011558, 43.135978
2022-02-23T22:00:00, 11.1, 53.0, 0.0, 0.0, 50.0, 2.9, 9999.999, 9999.999, 1017.8, 1026.5, 6.011558, 43.135978
2022-02-23T22:06:00, 11.3, 54.0, 0.0, 0.0, 50.0, 3.2, 9999.999, 9999.999, 1017.8, 1026.5, 6.011558, 43.135978
2022-02-23T22:12:00, 11.2, 54.0, 0.0, 0.0, 50.0, 3.0, 9999.999, 9999.999, 1017.8, 1026.5, 6.011558, 43.135978
2022-02-23T22:18:00, 11.1, 55.0, 0.0, 0.0, 60.0, 2.5, 9999.999, 9999.999, 1017.8, 1026.5, 6.011558, 43.135978
2022-02-23T22:24:00, 10.8, 55.0, 0.0, 0.0, 70.0, 2.3, 9999.999, 9999.999, 1017.9, 1026.6, 6.011558, 43.135978
2022-02-23T22:30:00, 10.7, 58.0, 0.0, 0.0, 80.0, 2.4, 9999.999, 9999.999, 1017.9, 1026.6, 6.011558, 43.135978
2022-02-23T22:36:00, 10.8, 57.0, 0.0, 0.0, 60.0, 2.4, 9999.999, 9999.999, 1017.9, 1026.6, 6.011558, 43.135978
2022-02-23T22:42:00, 10.1, 57.0, 0.0, 0.0, 90.0, 1.6, 9999.999, 9999.999, 1017.9, 1026.6, 6.011558, 43.135978
2022-02-23T22:48:00, 9.5, 59.0, 0.0, 0.0, 110.0, 1.3, 9999.999, 9999.999, 1017.9, 1026.6, 6.011558, 43.135978
2022-02-23T22:54:00, 9.6, 62.0, 0.0, 0.0, 90.0, 1.7, 9999.999, 9999.999, 1017.9, 1026.6, 6.011558, 43.135978
2022-02-23T23:00:00, 9.7, 62.0, 0.0, 0.0, 80.0, 1.6, 9999.999, 9999.999, 1017.9, 1026.6, 6.011558, 43.135978
2022-02-23T23:06:00, 9.8, 63.0, 0.0, 0.0, 70.0, 1.7, 9999.999, 9999.999, 1017.9, 1026.6, 6.011558, 43.135978
2022-02-23T23:12:00, 9.6, 63.0, 0.0, 0.0, 80.0, 1.7, 9999.999, 9999.999, 1017.9, 1026.6, 6.011558, 43.135978
2022-02-23T23:18:00, 9.9, 64.0, 0.0, 0.0, 60.0, 2.2, 9999.999, 9999.999, 1017.9, 1026.6, 6.011558, 43.135978
2022-02-23T23:24:00, 10.2, 65.0, 0.0, 0.0, 60.0, 2.3, 9999.999, 9999.999, 1017.9, 1026.6, 6.011558, 43.135978
2022-02-23T23:30:00, 10.3, 65.0, 0.0, 0.0, 50.0, 2.0, 9999.999, 9999.999, 1017.9, 1026.6, 6.011558, 43.135978
2022-02-23T23:36:00, 10.5, 66.0, 0.0, 0.0, 60.0, 2.0, 9999.999, 9999.999, 1017.9, 1026.6, 6.011558, 43.135978
2022-02-23T23:42:00, 10.4, 66.0, 0.0, 0.0, 60.0, 2.0, 9999.999, 9999.999, 1017.9, 1026.6, 6.011558, 43.135978
2022-02-23T23:48:00, 10.6, 67.0, 0.0, 0.0, 50.0, 2.0, 9999.999, 9999.999, 1017.9, 1026.6, 6.011558, 43.135978
2022-02-23T23:54:00, 10.8, 68.0, 0.0, 0.0, 50.0, 2.3, 9999.999, 9999.999, 1017.8, 1026.5, 6.011558, 43.135978
