Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2022-02-11T17:18:00, 14.2, 47.0, 0.0, 0.0, 260.0, 1.8, 9999.999, 9999.999, 1013.6, 1022.2, 6.011558, 43.135978
2022-02-11T17:24:00, 14.1, 46.0, 0.0, 0.0, 270.0, 1.9, 9999.999, 9999.999, 1013.7, 1022.3, 6.011558, 43.135978
2022-02-11T17:30:00, 13.7, 49.0, 0.0, 0.0, 350.0, 1.7, 9999.999, 9999.999, 1013.9, 1022.5, 6.011558, 43.135978
2022-02-11T17:36:00, 13.2, 57.0, 0.0, 0.0, 70.0, 2.6, 9999.999, 9999.999, 1014.0, 1022.6, 6.011558, 43.135978
2022-02-11T17:42:00, 12.8, 61.0, 0.0, 0.0, 100.0, 2.5, 9999.999, 9999.999, 1014.1, 1022.7, 6.011558, 43.135978
2022-02-11T17:48:00, 12.5, 65.0, 0.0, 0.0, 100.0, 1.8, 9999.999, 9999.999, 1014.3, 1022.9, 6.011558, 43.135978
2022-02-11T17:54:00, 12.3, 69.0, 0.0, 0.0, 90.0, 2.1, 9999.999, 9999.999, 1014.5, 1023.1, 6.011558, 43.135978
2022-02-11T18:00:00, 12.1, 72.0, 0.0, 0.0, 80.0, 2.2, 9999.999, 9999.999, 1014.7, 1023.3, 6.011558, 43.135978
2022-02-11T18:06:00, 11.9, 74.0, 0.0, 0.0, 80.0, 1.9, 9999.999, 9999.999, 1014.9, 1023.5, 6.011558, 43.135978
2022-02-11T18:12:00, 11.7, 74.0, 0.0, 0.0, 80.0, 1.4, 9999.999, 9999.999, 1014.9, 1023.5, 6.011558, 43.135978
2022-02-11T18:18:00, 11.4, 73.0, 0.0, 0.0, 60.0, 1.0, 9999.999, 9999.999, 1015.1, 1023.7, 6.011558, 43.135978
2022-02-11T18:24:00, 11.2, 74.0, 0.0, 0.0, 60.0, 1.1, 9999.999, 9999.999, 1015.2, 1023.9, 6.011558, 43.135978
2022-02-11T18:30:00, 11.1, 74.0, 0.0, 0.0, 80.0, 1.3, 9999.999, 9999.999, 1015.3, 1024.0, 6.011558, 43.135978
2022-02-11T18:36:00, 10.8, 74.0, 0.0, 0.0, 80.0, 1.3, 9999.999, 9999.999, 1015.4, 1024.1, 6.011558, 43.135978
2022-02-11T18:42:00, 10.7, 75.0, 0.0, 0.0, 60.0, 1.2, 9999.999, 9999.999, 1015.5, 1024.2, 6.011558, 43.135978
2022-02-11T18:48:00, 10.5, 75.0, 0.0, 0.0, 60.0, 1.4, 9999.999, 9999.999, 1015.5, 1024.2, 6.011558, 43.135978
2022-02-11T18:54:00, 10.5, 75.0, 0.0, 0.0, 70.0, 1.8, 9999.999, 9999.999, 1015.5, 1024.2, 6.011558, 43.135978
2022-02-11T19:00:00, 10.6, 74.0, 0.0, 0.0, 50.0, 1.8, 9999.999, 9999.999, 1015.6, 1024.3, 6.011558, 43.135978
2022-02-11T19:06:00, 10.7, 73.0, 0.0, 0.0, 50.0, 1.9, 9999.999, 9999.999, 1015.6, 1024.3, 6.011558, 43.135978
2022-02-11T19:12:00, 10.9, 70.0, 0.0, 0.0, 40.0, 2.7, 9999.999, 9999.999, 1015.5, 1024.2, 6.011558, 43.135978
2022-02-11T19:18:00, 11.2, 66.0, 0.0, 0.0, 40.0, 3.2, 9999.999, 9999.999, 1015.6, 1024.3, 6.011558, 43.135978
2022-02-11T19:24:00, 11.1, 64.0, 0.0, 0.0, 50.0, 3.0, 9999.999, 9999.999, 1015.6, 1024.3, 6.011558, 43.135978
2022-02-11T19:30:00, 11.3, 61.0, 0.0, 0.0, 40.0, 3.0, 9999.999, 9999.999, 1015.6, 1024.3, 6.011558, 43.135978
2022-02-11T19:36:00, 11.2, 60.0, 0.0, 0.0, 40.0, 3.0, 9999.999, 9999.999, 1015.7, 1024.4, 6.011558, 43.135978
2022-02-11T19:42:00, 11.3, 59.0, 0.0, 0.0, 30.0, 3.4, 9999.999, 9999.999, 1015.8, 1024.5, 6.011558, 43.135978
2022-02-11T19:48:00, 11.4, 59.0, 0.0, 0.0, 30.0, 3.6, 9999.999, 9999.999, 1015.8, 1024.5, 6.011558, 43.135978
2022-02-11T19:54:00, 11.4, 60.0, 0.0, 0.0, 30.0, 3.4, 9999.999, 9999.999, 1015.8, 1024.5, 6.011558, 43.135978
2022-02-11T20:00:00, 11.4, 61.0, 0.0, 0.0, 30.0, 3.7, 9999.999, 9999.999, 1015.9, 1024.6, 6.011558, 43.135978
2022-02-11T20:06:00, 11.3, 62.0, 0.0, 0.0, 20.0, 3.7, 9999.999, 9999.999, 1015.9, 1024.6, 6.011558, 43.135978
2022-02-11T20:12:00, 11.3, 63.0, 0.0, 0.0, 30.0, 3.4, 9999.999, 9999.999, 1015.9, 1024.6, 6.011558, 43.135978
2022-02-11T20:18:00, 11.3, 64.0, 0.0, 0.0, 30.0, 3.7, 9999.999, 9999.999, 1016.0, 1024.7, 6.011558, 43.135978
2022-02-11T20:24:00, 11.2, 65.0, 0.0, 0.0, 30.0, 4.0, 9999.999, 9999.999, 1016.1, 1024.8, 6.011558, 43.135978
2022-02-11T20:30:00, 11.2, 65.0, 0.0, 0.0, 30.0, 4.1, 9999.999, 9999.999, 1016.1, 1024.8, 6.011558, 43.135978
2022-02-11T20:36:00, 11.3, 66.0, 0.0, 0.0, 30.0, 4.3, 9999.999, 9999.999, 1016.2, 1024.9, 6.011558, 43.135978
2022-02-11T20:42:00, 11.3, 66.0, 0.0, 0.0, 30.0, 4.6, 9999.999, 9999.999, 1016.2, 1024.9, 6.011558, 43.135978
2022-02-11T20:48:00, 11.3, 67.0, 0.0, 0.0, 20.0, 4.8, 9999.999, 9999.999, 1016.2, 1024.9, 6.011558, 43.135978
2022-02-11T20:54:00, 11.3, 67.0, 0.0, 0.0, 20.0, 4.9, 9999.999, 9999.999, 1016.2, 1024.9, 6.011558, 43.135978
2022-02-11T21:00:00, 11.2, 68.0, 0.0, 0.0, 20.0, 4.8, 9999.999, 9999.999, 1016.3, 1025.0, 6.011558, 43.135978
2022-02-11T21:06:00, 11.3, 68.0, 0.0, 0.0, 20.0, 4.9, 9999.999, 9999.999, 1016.3, 1025.0, 6.011558, 43.135978
2022-02-11T21:12:00, 11.3, 69.0, 0.0, 0.0, 20.0, 5.2, 9999.999, 9999.999, 1016.4, 1025.1, 6.011558, 43.135978
2022-02-11T21:18:00, 11.3, 69.0, 0.0, 0.0, 20.0, 5.0, 9999.999, 9999.999, 1016.3, 1025.0, 6.011558, 43.135978
2022-02-11T21:24:00, 11.3, 69.0, 0.0, 0.0, 20.0, 4.9, 9999.999, 9999.999, 1016.4, 1025.1, 6.011558, 43.135978
2022-02-11T21:30:00, 11.2, 70.0, 0.0, 0.0, 20.0, 5.1, 9999.999, 9999.999, 1016.4, 1025.1, 6.011558, 43.135978
2022-02-11T21:36:00, 11.2, 70.0, 0.0, 0.0, 30.0, 4.7, 9999.999, 9999.999, 1016.5, 1025.2, 6.011558, 43.135978
2022-02-11T21:42:00, 11.2, 71.0, 0.0, 0.0, 30.0, 4.5, 9999.999, 9999.999, 1016.5, 1025.2, 6.011558, 43.135978
2022-02-11T21:48:00, 11.2, 71.0, 0.0, 0.0, 20.0, 4.5, 9999.999, 9999.999, 1016.6, 1025.3, 6.011558, 43.135978
2022-02-11T21:54:00, 11.2, 71.0, 0.0, 0.0, 20.0, 4.4, 9999.999, 9999.999, 1016.7, 1025.4, 6.011558, 43.135978
2022-02-11T22:00:00, 11.1, 71.0, 0.0, 0.0, 20.0, 4.1, 9999.999, 9999.999, 1016.7, 1025.4, 6.011558, 43.135978
2022-02-11T22:06:00, 11.1, 72.0, 0.0, 0.0, 20.0, 3.9, 9999.999, 9999.999, 1016.7, 1025.4, 6.011558, 43.135978
2022-02-11T22:12:00, 11.1, 72.0, 0.0, 0.0, 20.0, 3.9, 9999.999, 9999.999, 1016.8, 1025.5, 6.011558, 43.135978
2022-02-11T22:18:00, 11.1, 72.0, 0.0, 0.0, 20.0, 4.1, 9999.999, 9999.999, 1016.8, 1025.5, 6.011558, 43.135978
2022-02-11T22:24:00, 11.2, 72.0, 0.0, 0.0, 20.0, 4.3, 9999.999, 9999.999, 1016.9, 1025.6, 6.011558, 43.135978
2022-02-11T22:30:00, 11.2, 72.0, 0.0, 0.0, 20.0, 4.4, 9999.999, 9999.999, 1016.9, 1025.6, 6.011558, 43.135978
2022-02-11T22:36:00, 11.2, 72.0, 0.0, 0.0, 30.0, 4.6, 9999.999, 9999.999, 1016.9, 1025.6, 6.011558, 43.135978
2022-02-11T22:42:00, 11.1, 72.0, 0.0, 0.0, 20.0, 4.4, 9999.999, 9999.999, 1016.9, 1025.6, 6.011558, 43.135978
2022-02-11T22:48:00, 11.1, 72.0, 0.0, 0.0, 20.0, 4.1, 9999.999, 9999.999, 1017.0, 1025.7, 6.011558, 43.135978
2022-02-11T22:54:00, 11.1, 73.0, 0.0, 0.0, 20.0, 4.0, 9999.999, 9999.999, 1016.9, 1025.6, 6.011558, 43.135978
2022-02-11T23:00:00, 11.2, 73.0, 0.0, 0.0, 20.0, 4.6, 9999.999, 9999.999, 1016.9, 1025.6, 6.011558, 43.135978
2022-02-11T23:06:00, 11.3, 72.0, 0.0, 0.0, 20.0, 4.6, 9999.999, 9999.999, 1017.0, 1025.7, 6.011558, 43.135978
2022-02-11T23:12:00, 11.3, 71.0, 0.0, 0.0, 20.0, 4.4, 9999.999, 9999.999, 1017.0, 1025.7, 6.011558, 43.135978
2022-02-11T23:18:00, 11.3, 72.0, 0.0, 0.0, 20.0, 4.2, 9999.999, 9999.999, 1017.1, 1025.8, 6.011558, 43.135978
2022-02-11T23:24:00, 11.3, 72.0, 0.0, 0.0, 20.0, 4.1, 9999.999, 9999.999, 1017.2, 1025.9, 6.011558, 43.135978
2022-02-11T23:30:00, 11.3, 72.0, 0.0, 0.0, 20.0, 4.2, 9999.999, 9999.999, 1017.2, 1025.9, 6.011558, 43.135978
2022-02-11T23:36:00, 11.3, 72.0, 0.0, 0.0, 30.0, 4.3, 9999.999, 9999.999, 1017.2, 1025.9, 6.011558, 43.135978
2022-02-11T23:42:00, 11.3, 72.0, 0.0, 0.0, 30.0, 3.6, 9999.999, 9999.999, 1017.3, 1026.0, 6.011558, 43.135978
2022-02-11T23:48:00, 11.3, 72.0, 0.0, 0.0, 40.0, 3.5, 9999.999, 9999.999, 1017.3, 1026.0, 6.011558, 43.135978
2022-02-11T23:54:00, 11.2, 72.0, 0.0, 0.0, 40.0, 3.2, 9999.999, 9999.999, 1017.3, 1026.0, 6.011558, 43.135978
