Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2022-02-15T17:24:00, 10.9, 32.0, 0.0, 0.0, 310.0, 9.4, 9999.999, 9999.999, 1007.7, 1016.3, 6.011558, 43.135978
2022-02-15T17:30:00, 10.9, 31.0, 0.0, 0.0, 310.0, 9.3, 9999.999, 9999.999, 1007.7, 1016.3, 6.011558, 43.135978
2022-02-15T17:36:00, 10.9, 31.0, 0.0, 0.0, 310.0, 9.5, 9999.999, 9999.999, 1008.0, 1016.6, 6.011558, 43.135978
2022-02-15T17:42:00, 10.9, 31.0, 0.0, 0.0, 310.0, 8.9, 9999.999, 9999.999, 1007.8, 1016.4, 6.011558, 43.135978
2022-02-15T17:48:00, 10.7, 31.0, 0.0, 0.0, 300.0, 6.8, 9999.999, 9999.999, 1008.0, 1016.6, 6.011558, 43.135978
2022-02-15T17:54:00, 10.7, 31.0, 0.0, 0.0, 300.0, 6.7, 9999.999, 9999.999, 1008.3, 1016.9, 6.011558, 43.135978
2022-02-15T18:00:00, 10.6, 31.0, 0.0, 0.0, 300.0, 6.7, 9999.999, 9999.999, 1008.3, 1016.9, 6.011558, 43.135978
2022-02-15T18:06:00, 10.6, 31.0, 0.0, 0.0, 300.0, 5.7, 9999.999, 9999.999, 1008.5, 1017.1, 6.011558, 43.135978
2022-02-15T18:12:00, 10.7, 31.0, 0.0, 0.0, 300.0, 6.0, 9999.999, 9999.999, 1008.7, 1017.3, 6.011558, 43.135978
2022-02-15T18:18:00, 10.5, 30.0, 0.0, 0.0, 300.0, 5.4, 9999.999, 9999.999, 1009.0, 1017.6, 6.011558, 43.135978
2022-02-15T18:24:00, 10.5, 31.0, 0.0, 0.0, 290.0, 4.3, 9999.999, 9999.999, 1008.8, 1017.4, 6.011558, 43.135978
2022-02-15T18:30:00, 10.4, 31.0, 0.0, 0.0, 270.0, 4.0, 9999.999, 9999.999, 1009.0, 1017.6, 6.011558, 43.135978
2022-02-15T18:36:00, 10.2, 30.0, 0.0, 0.0, 260.0, 2.4, 9999.999, 9999.999, 1009.1, 1017.8, 6.011558, 43.135978
2022-02-15T18:42:00, 10.6, 29.0, 0.0, 0.0, 300.0, 4.3, 9999.999, 9999.999, 1008.9, 1017.5, 6.011558, 43.135978
2022-02-15T18:48:00, 10.5, 29.0, 0.0, 0.0, 290.0, 4.6, 9999.999, 9999.999, 1009.0, 1017.6, 6.011558, 43.135978
2022-02-15T18:54:00, 10.3, 29.0, 0.0, 0.0, 280.0, 3.8, 9999.999, 9999.999, 1009.1, 1017.7, 6.011558, 43.135978
2022-02-15T19:00:00, 10.3, 29.0, 0.0, 0.0, 280.0, 4.1, 9999.999, 9999.999, 1009.1, 1017.7, 6.011558, 43.135978
2022-02-15T19:06:00, 10.2, 29.0, 0.0, 0.0, 280.0, 3.9, 9999.999, 9999.999, 1009.3, 1018.0, 6.011558, 43.135978
2022-02-15T19:12:00, 10.3, 29.0, 0.0, 0.0, 280.0, 4.5, 9999.999, 9999.999, 1009.3, 1017.9, 6.011558, 43.135978
2022-02-15T19:18:00, 10.4, 28.0, 0.0, 0.0, 290.0, 4.9, 9999.999, 9999.999, 1009.5, 1018.1, 6.011558, 43.135978
2022-02-15T19:24:00, 10.5, 27.0, 0.0, 0.0, 290.0, 4.8, 9999.999, 9999.999, 1009.3, 1017.9, 6.011558, 43.135978
2022-02-15T19:30:00, 10.3, 28.0, 0.0, 0.0, 290.0, 3.2, 9999.999, 9999.999, 1009.4, 1018.1, 6.011558, 43.135978
2022-02-15T19:36:00, 10.1, 28.0, 0.0, 0.0, 280.0, 2.2, 9999.999, 9999.999, 1009.7, 1018.4, 6.011558, 43.135978
2022-02-15T19:42:00, 10.4, 27.0, 0.0, 0.0, 300.0, 3.9, 9999.999, 9999.999, 1009.6, 1018.2, 6.011558, 43.135978
2022-02-15T19:48:00, 10.5, 27.0, 0.0, 0.0, 320.0, 4.5, 9999.999, 9999.999, 1009.5, 1018.1, 6.011558, 43.135978
2022-02-15T19:54:00, 10.3, 28.0, 0.0, 0.0, 320.0, 4.8, 9999.999, 9999.999, 1009.3, 1017.9, 6.011558, 43.135978
2022-02-15T20:00:00, 10.3, 28.0, 0.0, 0.0, 320.0, 7.2, 9999.999, 9999.999, 1009.6, 1018.3, 6.011558, 43.135978
2022-02-15T20:06:00, 10.3, 28.0, 0.0, 0.0, 320.0, 7.1, 9999.999, 9999.999, 1009.4, 1018.1, 6.011558, 43.135978
2022-02-15T20:12:00, 10.3, 29.0, 0.0, 0.0, 310.0, 6.9, 9999.999, 9999.999, 1009.5, 1018.2, 6.011558, 43.135978
2022-02-15T20:18:00, 10.2, 29.0, 0.0, 0.0, 320.0, 6.7, 9999.999, 9999.999, 1009.5, 1018.2, 6.011558, 43.135978
2022-02-15T20:24:00, 10.3, 29.0, 0.0, 0.0, 310.0, 6.9, 9999.999, 9999.999, 1009.8, 1018.5, 6.011558, 43.135978
2022-02-15T20:30:00, 10.4, 28.0, 0.0, 0.0, 310.0, 7.4, 9999.999, 9999.999, 1010.0, 1018.7, 6.011558, 43.135978
2022-02-15T20:36:00, 10.4, 28.0, 0.0, 0.0, 310.0, 6.3, 9999.999, 9999.999, 1010.2, 1018.9, 6.011558, 43.135978
2022-02-15T20:42:00, 10.3, 28.0, 0.0, 0.0, 310.0, 3.8, 9999.999, 9999.999, 1010.4, 1019.1, 6.011558, 43.135978
2022-02-15T20:48:00, 10.2, 28.0, 0.0, 0.0, 290.0, 2.2, 9999.999, 9999.999, 1010.2, 1018.9, 6.011558, 43.135978
2022-02-15T20:54:00, 9.9, 28.0, 0.0, 0.0, 240.0, 2.0, 9999.999, 9999.999, 1010.2, 1018.9, 6.011558, 43.135978
2022-02-15T21:00:00, 9.8, 29.0, 0.0, 0.0, 230.0, 2.3, 9999.999, 9999.999, 1010.4, 1019.1, 6.011558, 43.135978
2022-02-15T21:06:00, 10.1, 29.0, 0.0, 0.0, 250.0, 2.7, 9999.999, 9999.999, 1010.4, 1019.1, 6.011558, 43.135978
2022-02-15T21:12:00, 10.2, 29.0, 0.0, 0.0, 270.0, 2.6, 9999.999, 9999.999, 1010.4, 1019.1, 6.011558, 43.135978
2022-02-15T21:18:00, 10.1, 30.0, 0.0, 0.0, 290.0, 3.1, 9999.999, 9999.999, 1010.5, 1019.2, 6.011558, 43.135978
2022-02-15T21:24:00, 10.0, 31.0, 0.0, 0.0, 290.0, 3.6, 9999.999, 9999.999, 1010.5, 1019.2, 6.011558, 43.135978
2022-02-15T21:30:00, 10.0, 32.0, 0.0, 0.0, 310.0, 4.1, 9999.999, 9999.999, 1010.4, 1019.1, 6.011558, 43.135978
2022-02-15T21:36:00, 9.7, 33.0, 0.0, 0.0, 320.0, 3.3, 9999.999, 9999.999, 1010.4, 1019.1, 6.011558, 43.135978
2022-02-15T21:42:00, 9.7, 33.0, 0.0, 0.0, 300.0, 2.8, 9999.999, 9999.999, 1010.4, 1019.1, 6.011558, 43.135978
2022-02-15T21:48:00, 9.8, 33.0, 0.0, 0.0, 290.0, 3.2, 9999.999, 9999.999, 1010.4, 1019.1, 6.011558, 43.135978
2022-02-15T21:54:00, 9.9, 33.0, 0.0, 0.0, 290.0, 3.7, 9999.999, 9999.999, 1010.5, 1019.2, 6.011558, 43.135978
2022-02-15T22:00:00, 9.8, 33.0, 0.0, 0.0, 280.0, 3.0, 9999.999, 9999.999, 1010.5, 1019.2, 6.011558, 43.135978
2022-02-15T22:06:00, 9.8, 33.0, 0.0, 0.0, 260.0, 4.1, 9999.999, 9999.999, 1010.4, 1019.1, 6.011558, 43.135978
2022-02-15T22:12:00, 10.0, 33.0, 0.0, 0.0, 250.0, 4.9, 9999.999, 9999.999, 1010.6, 1019.3, 6.011558, 43.135978
2022-02-15T22:18:00, 9.7, 35.0, 0.0, 0.0, 250.0, 4.4, 9999.999, 9999.999, 1010.7, 1019.4, 6.011558, 43.135978
2022-02-15T22:24:00, 9.5, 37.0, 0.0, 0.0, 250.0, 4.4, 9999.999, 9999.999, 1010.7, 1019.4, 6.011558, 43.135978
2022-02-15T22:30:00, 9.6, 35.0, 0.0, 0.0, 250.0, 4.6, 9999.999, 9999.999, 1010.7, 1019.4, 6.011558, 43.135978
2022-02-15T22:36:00, 9.7, 34.0, 0.0, 0.0, 250.0, 3.7, 9999.999, 9999.999, 1010.7, 1019.4, 6.011558, 43.135978
2022-02-15T22:42:00, 9.8, 34.0, 0.0, 0.0, 230.0, 2.8, 9999.999, 9999.999, 1010.7, 1019.4, 6.011558, 43.135978
2022-02-15T22:48:00, 9.6, 34.0, 0.0, 0.0, 250.0, 1.8, 9999.999, 9999.999, 1010.7, 1019.4, 6.011558, 43.135978
2022-02-15T22:54:00, 9.3, 37.0, 0.0, 0.0, 250.0, 1.7, 9999.999, 9999.999, 1010.8, 1019.5, 6.011558, 43.135978
2022-02-15T23:00:00, 9.3, 38.0, 0.0, 0.0, 240.0, 1.8, 9999.999, 9999.999, 1010.8, 1019.5, 6.011558, 43.135978
2022-02-15T23:06:00, 8.7, 39.0, 0.0, 0.0, 280.0, 1.1, 9999.999, 9999.999, 1010.8, 1019.5, 6.011558, 43.135978
2022-02-15T23:12:00, 8.4, 40.0, 0.0, 0.0, 350.0, 0.8, 9999.999, 9999.999, 1010.9, 1019.6, 6.011558, 43.135978
2022-02-15T23:18:00, 9.1, 38.0, 0.0, 0.0, 320.0, 1.9, 9999.999, 9999.999, 1010.7, 1019.4, 6.011558, 43.135978
2022-02-15T23:24:00, 8.9, 39.0, 0.0, 0.0, 310.0, 1.8, 9999.999, 9999.999, 1010.8, 1019.5, 6.011558, 43.135978
2022-02-15T23:30:00, 8.5, 40.0, 0.0, 0.0, 50.0, 1.2, 9999.999, 9999.999, 1010.6, 1019.3, 6.011558, 43.135978
2022-02-15T23:36:00, 8.3, 41.0, 0.0, 0.0, 100.0, 0.9, 9999.999, 9999.999, 1010.6, 1019.3, 6.011558, 43.135978
2022-02-15T23:42:00, 8.1, 42.0, 0.0, 0.0, 210.0, 0.8, 9999.999, 9999.999, 1010.6, 1019.3, 6.011558, 43.135978
2022-02-15T23:48:00, 8.2, 43.0, 0.0, 0.0, 220.0, 0.8, 9999.999, 9999.999, 1010.7, 1019.4, 6.011558, 43.135978
2022-02-15T23:54:00, 8.1, 44.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1010.8, 1019.5, 6.011558, 43.135978
