Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2022-02-13T17:24:00, 9.5, 71.0, 0.0, 0.0, 50.0, 1.9, 9999.999, 9999.999, 1014.3, 1023.0, 6.011558, 43.135978
2022-02-13T17:30:00, 9.3, 72.0, 0.0, 0.0, 50.0, 1.9, 9999.999, 9999.999, 1014.3, 1023.0, 6.011558, 43.135978
2022-02-13T17:36:00, 9.3, 73.0, 0.0, 0.0, 40.0, 2.0, 9999.999, 9999.999, 1014.3, 1023.0, 6.011558, 43.135978
2022-02-13T17:42:00, 9.2, 73.0, 0.0, 0.0, 40.0, 1.9, 9999.999, 9999.999, 1014.3, 1023.0, 6.011558, 43.135978
2022-02-13T17:48:00, 9.2, 74.0, 0.0, 0.0, 40.0, 2.0, 9999.999, 9999.999, 1014.3, 1023.0, 6.011558, 43.135978
2022-02-13T17:54:00, 9.2, 74.0, 0.0, 0.0, 50.0, 1.9, 9999.999, 9999.999, 1014.3, 1023.0, 6.011558, 43.135978
2022-02-13T18:00:00, 9.1, 75.0, 0.0, 0.0, 50.0, 2.1, 9999.999, 9999.999, 1014.3, 1023.0, 6.011558, 43.135978
2022-02-13T18:06:00, 9.0, 76.0, 0.0, 0.0, 40.0, 1.9, 9999.999, 9999.999, 1014.3, 1023.0, 6.011558, 43.135978
2022-02-13T18:12:00, 9.0, 76.0, 0.0, 0.0, 40.0, 2.1, 9999.999, 9999.999, 1014.3, 1023.0, 6.011558, 43.135978
2022-02-13T18:18:00, 8.9, 77.0, 0.0, 0.0, 50.0, 2.2, 9999.999, 9999.999, 1014.2, 1022.9, 6.011558, 43.135978
2022-02-13T18:24:00, 8.8, 78.0, 0.0, 0.0, 50.0, 2.3, 9999.999, 9999.999, 1014.2, 1022.9, 6.011558, 43.135978
2022-02-13T18:30:00, 8.8, 78.0, 0.0, 0.0, 50.0, 2.9, 9999.999, 9999.999, 1014.1, 1022.8, 6.011558, 43.135978
2022-02-13T18:36:00, 8.8, 78.0, 0.0, 0.0, 50.0, 2.9, 9999.999, 9999.999, 1014.2, 1022.9, 6.011558, 43.135978
2022-02-13T18:42:00, 8.8, 78.0, 0.0, 0.0, 60.0, 2.8, 9999.999, 9999.999, 1014.3, 1023.0, 6.011558, 43.135978
2022-02-13T18:48:00, 8.8, 78.0, 0.0, 0.0, 60.0, 2.3, 9999.999, 9999.999, 1014.4, 1023.1, 6.011558, 43.135978
2022-02-13T18:54:00, 8.8, 78.0, 0.0, 0.0, 40.0, 2.0, 9999.999, 9999.999, 1014.4, 1023.1, 6.011558, 43.135978
2022-02-13T19:00:00, 8.9, 77.0, 0.0, 0.0, 30.0, 2.7, 9999.999, 9999.999, 1014.3, 1023.0, 6.011558, 43.135978
2022-02-13T19:06:00, 8.8, 77.0, 0.0, 0.0, 20.0, 3.0, 9999.999, 9999.999, 1014.3, 1023.0, 6.011558, 43.135978
2022-02-13T19:12:00, 8.7, 78.0, 0.0, 0.0, 30.0, 2.5, 9999.999, 9999.999, 1014.3, 1023.0, 6.011558, 43.135978
2022-02-13T19:18:00, 8.6, 79.0, 0.0, 0.0, 30.0, 2.2, 9999.999, 9999.999, 1014.3, 1023.0, 6.011558, 43.135978
2022-02-13T19:24:00, 8.5, 79.0, 0.0, 0.0, 10.0, 2.6, 9999.999, 9999.999, 1014.2, 1022.9, 6.011558, 43.135978
2022-02-13T19:30:00, 8.5, 80.0, 0.0, 0.0, 20.0, 2.4, 9999.999, 9999.999, 1014.3, 1023.0, 6.011558, 43.135978
2022-02-13T19:36:00, 8.5, 80.0, 0.0, 0.0, 40.0, 2.0, 9999.999, 9999.999, 1014.1, 1022.8, 6.011558, 43.135978
2022-02-13T19:42:00, 8.4, 81.0, 0.0, 0.0, 40.0, 2.0, 9999.999, 9999.999, 1014.1, 1022.8, 6.011558, 43.135978
2022-02-13T19:48:00, 8.5, 81.0, 0.0, 0.0, 40.0, 2.7, 9999.999, 9999.999, 1014.0, 1022.7, 6.011558, 43.135978
2022-02-13T19:54:00, 8.6, 80.0, 0.0, 0.0, 40.0, 3.2, 9999.999, 9999.999, 1013.9, 1022.6, 6.011558, 43.135978
2022-02-13T20:00:00, 8.6, 80.0, 0.0, 0.0, 40.0, 3.1, 9999.999, 9999.999, 1013.9, 1022.6, 6.011558, 43.135978
2022-02-13T20:06:00, 8.7, 80.0, 0.0, 0.0, 30.0, 3.2, 9999.999, 9999.999, 1013.8, 1022.5, 6.011558, 43.135978
2022-02-13T20:12:00, 8.7, 79.0, 0.0, 0.0, 30.0, 3.4, 9999.999, 9999.999, 1013.8, 1022.5, 6.011558, 43.135978
2022-02-13T20:18:00, 8.8, 79.0, 0.0, 0.0, 30.0, 3.4, 9999.999, 9999.999, 1013.8, 1022.5, 6.011558, 43.135978
2022-02-13T20:24:00, 8.7, 78.0, 0.0, 0.0, 50.0, 2.9, 9999.999, 9999.999, 1013.8, 1022.5, 6.011558, 43.135978
2022-02-13T20:30:00, 8.7, 78.0, 0.0, 0.0, 60.0, 2.8, 9999.999, 9999.999, 1013.7, 1022.4, 6.011558, 43.135978
2022-02-13T20:36:00, 8.7, 78.0, 0.0, 0.0, 60.0, 3.0, 9999.999, 9999.999, 1013.7, 1022.4, 6.011558, 43.135978
2022-02-13T20:42:00, 8.8, 78.0, 0.0, 0.0, 50.0, 3.3, 9999.999, 9999.999, 1013.6, 1022.3, 6.011558, 43.135978
2022-02-13T20:48:00, 8.8, 77.0, 0.0, 0.0, 40.0, 3.6, 9999.999, 9999.999, 1013.6, 1022.3, 6.011558, 43.135978
2022-02-13T20:54:00, 8.9, 77.0, 0.0, 0.0, 40.0, 3.5, 9999.999, 9999.999, 1013.5, 1022.2, 6.011558, 43.135978
2022-02-13T21:00:00, 8.9, 76.0, 0.0, 0.0, 40.0, 2.8, 9999.999, 9999.999, 1013.5, 1022.2, 6.011558, 43.135978
2022-02-13T21:06:00, 8.9, 76.0, 0.0, 0.0, 40.0, 2.8, 9999.999, 9999.999, 1013.5, 1022.2, 6.011558, 43.135978
2022-02-13T21:12:00, 9.0, 75.0, 0.0, 0.0, 20.0, 3.7, 9999.999, 9999.999, 1013.4, 1022.1, 6.011558, 43.135978
2022-02-13T21:18:00, 9.1, 75.0, 0.0, 0.0, 30.0, 3.9, 9999.999, 9999.999, 1013.3, 1022.0, 6.011558, 43.135978
2022-02-13T21:24:00, 9.1, 75.0, 0.0, 0.0, 30.0, 3.9, 9999.999, 9999.999, 1013.5, 1022.2, 6.011558, 43.135978
2022-02-13T21:30:00, 9.1, 75.0, 0.0, 0.0, 30.0, 3.3, 9999.999, 9999.999, 1013.5, 1022.2, 6.011558, 43.135978
2022-02-13T21:36:00, 9.0, 75.0, 0.0, 0.0, 40.0, 3.1, 9999.999, 9999.999, 1013.4, 1022.1, 6.011558, 43.135978
2022-02-13T21:42:00, 8.9, 75.0, 0.0, 0.0, 60.0, 3.3, 9999.999, 9999.999, 1013.3, 1022.0, 6.011558, 43.135978
2022-02-13T21:48:00, 8.8, 76.0, 0.0, 0.0, 70.0, 3.2, 9999.999, 9999.999, 1013.2, 1021.9, 6.011558, 43.135978
2022-02-13T21:54:00, 8.8, 76.0, 0.0, 0.0, 50.0, 3.0, 9999.999, 9999.999, 1013.2, 1021.9, 6.011558, 43.135978
2022-02-13T22:00:00, 8.9, 76.0, 0.0, 0.0, 50.0, 3.0, 9999.999, 9999.999, 1013.2, 1021.9, 6.011558, 43.135978
2022-02-13T22:06:00, 8.8, 76.0, 0.0, 0.0, 50.0, 3.1, 9999.999, 9999.999, 1013.2, 1021.9, 6.011558, 43.135978
2022-02-13T22:12:00, 8.8, 76.0, 0.0, 0.0, 50.0, 3.5, 9999.999, 9999.999, 1013.1, 1021.8, 6.011558, 43.135978
2022-02-13T22:18:00, 8.9, 76.0, 0.0, 0.0, 40.0, 3.2, 9999.999, 9999.999, 1013.0, 1021.7, 6.011558, 43.135978
2022-02-13T22:24:00, 8.9, 76.0, 0.0, 0.0, 40.0, 2.9, 9999.999, 9999.999, 1013.1, 1021.8, 6.011558, 43.135978
2022-02-13T22:30:00, 8.8, 76.0, 0.0, 0.0, 50.0, 3.1, 9999.999, 9999.999, 1012.9, 1021.6, 6.011558, 43.135978
2022-02-13T22:36:00, 8.8, 76.0, 0.0, 0.0, 50.0, 3.3, 9999.999, 9999.999, 1012.8, 1021.5, 6.011558, 43.135978
2022-02-13T22:42:00, 8.9, 76.0, 0.0, 0.0, 50.0, 3.0, 9999.999, 9999.999, 1012.6, 1021.3, 6.011558, 43.135978
2022-02-13T22:48:00, 8.9, 76.0, 0.0, 0.0, 50.0, 2.8, 9999.999, 9999.999, 1012.7, 1021.4, 6.011558, 43.135978
2022-02-13T22:54:00, 8.8, 76.0, 0.0, 0.0, 50.0, 2.8, 9999.999, 9999.999, 1012.8, 1021.5, 6.011558, 43.135978
2022-02-13T23:00:00, 8.7, 77.0, 0.0, 0.0, 40.0, 3.1, 9999.999, 9999.999, 1012.6, 1021.3, 6.011558, 43.135978
2022-02-13T23:06:00, 8.6, 78.0, 0.0, 0.0, 40.0, 3.3, 9999.999, 9999.999, 1012.6, 1021.3, 6.011558, 43.135978
2022-02-13T23:12:00, 8.6, 78.0, 0.0, 0.0, 40.0, 3.8, 9999.999, 9999.999, 1012.6, 1021.3, 6.011558, 43.135978
2022-02-13T23:18:00, 8.6, 78.0, 0.0, 0.0, 40.0, 3.7, 9999.999, 9999.999, 1012.6, 1021.3, 6.011558, 43.135978
2022-02-13T23:24:00, 8.6, 78.0, 0.0, 0.0, 40.0, 3.4, 9999.999, 9999.999, 1012.5, 1021.2, 6.011558, 43.135978
2022-02-13T23:30:00, 8.7, 78.0, 0.0, 0.0, 40.0, 3.4, 9999.999, 9999.999, 1012.5, 1021.2, 6.011558, 43.135978
2022-02-13T23:36:00, 8.6, 78.0, 0.0, 0.0, 40.0, 3.4, 9999.999, 9999.999, 1012.4, 1021.1, 6.011558, 43.135978
2022-02-13T23:42:00, 8.6, 78.0, 0.0, 0.0, 50.0, 3.6, 9999.999, 9999.999, 1012.3, 1021.0, 6.011558, 43.135978
2022-02-13T23:48:00, 8.6, 77.0, 0.0, 0.0, 40.0, 3.6, 9999.999, 9999.999, 1012.3, 1021.0, 6.011558, 43.135978
2022-02-13T23:54:00, 8.6, 77.0, 0.0, 0.0, 40.0, 3.1, 9999.999, 9999.999, 1012.2, 1020.9, 6.011558, 43.135978
