Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2022-02-06T17:18:00, 11.7, 34.0, 0.0, 0.0, 270.0, 4.3, 9999.999, 9999.999, 1012.5, 1021.1, 6.011558, 43.135978
2022-02-06T17:24:00, 11.6, 34.0, 0.0, 0.0, 260.0, 4.6, 9999.999, 9999.999, 1012.3, 1020.9, 6.011558, 43.135978
2022-02-06T17:30:00, 11.6, 34.0, 0.0, 0.0, 260.0, 4.8, 9999.999, 9999.999, 1012.3, 1020.9, 6.011558, 43.135978
2022-02-06T17:36:00, 11.5, 34.0, 0.0, 0.0, 260.0, 4.7, 9999.999, 9999.999, 1012.4, 1021.0, 6.011558, 43.135978
2022-02-06T17:42:00, 11.4, 36.0, 0.0, 0.0, 250.0, 4.8, 9999.999, 9999.999, 1012.4, 1021.0, 6.011558, 43.135978
2022-02-06T17:48:00, 11.1, 37.0, 0.0, 0.0, 240.0, 4.1, 9999.999, 9999.999, 1012.5, 1021.1, 6.011558, 43.135978
2022-02-06T17:54:00, 11.0, 35.0, 0.0, 0.0, 250.0, 3.3, 9999.999, 9999.999, 1012.4, 1021.1, 6.011558, 43.135978
2022-02-06T18:00:00, 11.3, 33.0, 0.0, 0.0, 270.0, 3.3, 9999.999, 9999.999, 1012.4, 1021.0, 6.011558, 43.135978
2022-02-06T18:06:00, 11.2, 33.0, 0.0, 0.0, 290.0, 2.1, 9999.999, 9999.999, 1012.3, 1020.9, 6.011558, 43.135978
2022-02-06T18:12:00, 11.2, 33.0, 0.0, 0.0, 280.0, 2.1, 9999.999, 9999.999, 1012.4, 1021.0, 6.011558, 43.135978
2022-02-06T18:18:00, 11.3, 33.0, 0.0, 0.0, 260.0, 2.6, 9999.999, 9999.999, 1012.5, 1021.1, 6.011558, 43.135978
2022-02-06T18:24:00, 11.2, 34.0, 0.0, 0.0, 270.0, 2.9, 9999.999, 9999.999, 1012.6, 1021.2, 6.011558, 43.135978
2022-02-06T18:30:00, 11.1, 33.0, 0.0, 0.0, 280.0, 2.7, 9999.999, 9999.999, 1012.5, 1021.1, 6.011558, 43.135978
2022-02-06T18:36:00, 11.3, 33.0, 0.0, 0.0, 290.0, 2.5, 9999.999, 9999.999, 1012.6, 1021.2, 6.011558, 43.135978
2022-02-06T18:42:00, 11.3, 33.0, 0.0, 0.0, 280.0, 2.7, 9999.999, 9999.999, 1012.6, 1021.2, 6.011558, 43.135978
2022-02-06T18:48:00, 11.4, 33.0, 0.0, 0.0, 270.0, 3.1, 9999.999, 9999.999, 1012.5, 1021.1, 6.011558, 43.135978
2022-02-06T18:54:00, 11.4, 33.0, 0.0, 0.0, 260.0, 3.6, 9999.999, 9999.999, 1012.6, 1021.2, 6.011558, 43.135978
2022-02-06T19:00:00, 11.1, 34.0, 0.0, 0.0, 260.0, 3.1, 9999.999, 9999.999, 1012.4, 1021.0, 6.011558, 43.135978
2022-02-06T19:06:00, 11.5, 33.0, 0.0, 0.0, 260.0, 4.0, 9999.999, 9999.999, 1012.4, 1021.0, 6.011558, 43.135978
2022-02-06T19:12:00, 11.9, 32.0, 0.0, 0.0, 280.0, 5.3, 9999.999, 9999.999, 1012.4, 1021.0, 6.011558, 43.135978
2022-02-06T19:18:00, 11.9, 33.0, 0.0, 0.0, 300.0, 6.5, 9999.999, 9999.999, 1012.3, 1020.9, 6.011558, 43.135978
2022-02-06T19:24:00, 12.0, 33.0, 0.0, 0.0, 300.0, 7.4, 9999.999, 9999.999, 1012.1, 1020.7, 6.011558, 43.135978
2022-02-06T19:30:00, 11.9, 34.0, 0.0, 0.0, 300.0, 8.3, 9999.999, 9999.999, 1011.8, 1020.4, 6.011558, 43.135978
2022-02-06T19:36:00, 11.8, 35.0, 0.0, 0.0, 310.0, 8.4, 9999.999, 9999.999, 1011.8, 1020.4, 6.011558, 43.135978
2022-02-06T19:42:00, 11.7, 35.0, 0.0, 0.0, 310.0, 8.2, 9999.999, 9999.999, 1012.0, 1020.6, 6.011558, 43.135978
2022-02-06T19:48:00, 11.6, 36.0, 0.0, 0.0, 310.0, 8.3, 9999.999, 9999.999, 1012.0, 1020.6, 6.011558, 43.135978
2022-02-06T19:54:00, 11.5, 36.0, 0.0, 0.0, 300.0, 7.4, 9999.999, 9999.999, 1012.1, 1020.7, 6.011558, 43.135978
2022-02-06T20:00:00, 11.5, 37.0, 0.0, 0.0, 300.0, 7.5, 9999.999, 9999.999, 1012.0, 1020.6, 6.011558, 43.135978
2022-02-06T20:06:00, 11.4, 37.0, 0.0, 0.0, 300.0, 7.4, 9999.999, 9999.999, 1012.2, 1020.8, 6.011558, 43.135978
2022-02-06T20:12:00, 11.4, 38.0, 0.0, 0.0, 300.0, 6.8, 9999.999, 9999.999, 1012.2, 1020.8, 6.011558, 43.135978
2022-02-06T20:18:00, 11.3, 38.0, 0.0, 0.0, 300.0, 6.6, 9999.999, 9999.999, 1012.3, 1020.9, 6.011558, 43.135978
2022-02-06T20:24:00, 11.4, 38.0, 0.0, 0.0, 300.0, 6.2, 9999.999, 9999.999, 1012.5, 1021.1, 6.011558, 43.135978
2022-02-06T20:30:00, 11.5, 39.0, 0.0, 0.0, 290.0, 6.6, 9999.999, 9999.999, 1012.5, 1021.1, 6.011558, 43.135978
2022-02-06T20:36:00, 11.3, 39.0, 0.0, 0.0, 290.0, 5.6, 9999.999, 9999.999, 1012.4, 1021.0, 6.011558, 43.135978
2022-02-06T20:42:00, 11.5, 39.0, 0.0, 0.0, 300.0, 6.3, 9999.999, 9999.999, 1012.1, 1020.7, 6.011558, 43.135978
2022-02-06T20:48:00, 11.6, 39.0, 0.0, 0.0, 310.0, 7.2, 9999.999, 9999.999, 1012.1, 1020.7, 6.011558, 43.135978
2022-02-06T20:54:00, 11.6, 40.0, 0.0, 0.0, 300.0, 7.5, 9999.999, 9999.999, 1012.2, 1020.8, 6.011558, 43.135978
2022-02-06T21:00:00, 11.7, 40.0, 0.0, 0.0, 300.0, 7.6, 9999.999, 9999.999, 1012.3, 1020.9, 6.011558, 43.135978
2022-02-06T21:06:00, 11.4, 41.0, 0.0, 0.0, 300.0, 7.2, 9999.999, 9999.999, 1012.5, 1021.1, 6.011558, 43.135978
2022-02-06T21:12:00, 11.5, 41.0, 0.0, 0.0, 300.0, 7.1, 9999.999, 9999.999, 1012.6, 1021.2, 6.011558, 43.135978
2022-02-06T21:18:00, 11.4, 41.0, 0.0, 0.0, 300.0, 7.2, 9999.999, 9999.999, 1012.9, 1021.5, 6.011558, 43.135978
2022-02-06T21:24:00, 11.3, 42.0, 0.0, 0.0, 300.0, 6.8, 9999.999, 9999.999, 1012.9, 1021.5, 6.011558, 43.135978
2022-02-06T21:30:00, 11.2, 42.0, 0.0, 0.0, 290.0, 6.1, 9999.999, 9999.999, 1013.1, 1021.7, 6.011558, 43.135978
2022-02-06T21:36:00, 11.2, 42.0, 0.0, 0.0, 290.0, 5.8, 9999.999, 9999.999, 1013.0, 1021.6, 6.011558, 43.135978
2022-02-06T21:42:00, 11.2, 42.0, 0.0, 0.0, 290.0, 6.7, 9999.999, 9999.999, 1012.9, 1021.5, 6.011558, 43.135978
2022-02-06T21:48:00, 11.2, 42.0, 0.0, 0.0, 280.0, 7.2, 9999.999, 9999.999, 1013.0, 1021.6, 6.011558, 43.135978
2022-02-06T21:54:00, 10.9, 43.0, 0.0, 0.0, 280.0, 7.0, 9999.999, 9999.999, 1013.2, 1021.9, 6.011558, 43.135978
2022-02-06T22:00:00, 10.6, 44.0, 0.0, 0.0, 270.0, 6.9, 9999.999, 9999.999, 1013.2, 1021.9, 6.011558, 43.135978
2022-02-06T22:06:00, 10.3, 45.0, 0.0, 0.0, 260.0, 7.3, 9999.999, 9999.999, 1013.4, 1022.1, 6.011558, 43.135978
2022-02-06T22:12:00, 10.0, 46.0, 0.0, 0.0, 260.0, 7.0, 9999.999, 9999.999, 1013.4, 1022.1, 6.011558, 43.135978
2022-02-06T22:18:00, 9.9, 46.0, 0.0, 0.0, 250.0, 6.4, 9999.999, 9999.999, 1013.5, 1022.2, 6.011558, 43.135978
2022-02-06T22:24:00, 9.8, 46.0, 0.0, 0.0, 250.0, 6.7, 9999.999, 9999.999, 1013.4, 1022.1, 6.011558, 43.135978
2022-02-06T22:30:00, 9.8, 47.0, 0.0, 0.0, 240.0, 6.9, 9999.999, 9999.999, 1013.3, 1022.0, 6.011558, 43.135978
2022-02-06T22:36:00, 9.7, 48.0, 0.0, 0.0, 250.0, 7.1, 9999.999, 9999.999, 1013.3, 1022.0, 6.011558, 43.135978
2022-02-06T22:42:00, 9.6, 48.0, 0.0, 0.0, 240.0, 7.2, 9999.999, 9999.999, 1013.2, 1021.9, 6.011558, 43.135978
2022-02-06T22:48:00, 9.6, 49.0, 0.0, 0.0, 240.0, 6.9, 9999.999, 9999.999, 1013.1, 1021.8, 6.011558, 43.135978
2022-02-06T22:54:00, 9.4, 51.0, 0.0, 0.0, 240.0, 6.8, 9999.999, 9999.999, 1013.1, 1021.8, 6.011558, 43.135978
2022-02-06T23:00:00, 9.4, 52.0, 0.0, 0.0, 240.0, 6.5, 9999.999, 9999.999, 1013.1, 1021.8, 6.011558, 43.135978
2022-02-06T23:06:00, 9.3, 53.0, 0.0, 0.0, 240.0, 7.0, 9999.999, 9999.999, 1013.1, 1021.8, 6.011558, 43.135978
2022-02-06T23:12:00, 9.2, 54.0, 0.0, 0.0, 250.0, 7.0, 9999.999, 9999.999, 1013.0, 1021.7, 6.011558, 43.135978
2022-02-06T23:18:00, 9.2, 54.0, 0.0, 0.0, 250.0, 6.6, 9999.999, 9999.999, 1013.0, 1021.7, 6.011558, 43.135978
2022-02-06T23:24:00, 9.2, 54.0, 0.0, 0.0, 250.0, 6.6, 9999.999, 9999.999, 1012.9, 1021.6, 6.011558, 43.135978
2022-02-06T23:30:00, 9.1, 55.0, 0.0, 0.0, 250.0, 6.4, 9999.999, 9999.999, 1012.8, 1021.5, 6.011558, 43.135978
2022-02-06T23:36:00, 9.1, 55.0, 0.0, 0.0, 250.0, 5.8, 9999.999, 9999.999, 1012.8, 1021.5, 6.011558, 43.135978
2022-02-06T23:42:00, 9.1, 55.0, 0.0, 0.0, 260.0, 6.2, 9999.999, 9999.999, 1012.8, 1021.5, 6.011558, 43.135978
2022-02-06T23:48:00, 9.1, 56.0, 0.0, 0.0, 250.0, 6.3, 9999.999, 9999.999, 1012.5, 1021.2, 6.011558, 43.135978
2022-02-06T23:54:00, 9.1, 56.0, 0.0, 0.0, 250.0, 6.2, 9999.999, 9999.999, 1012.5, 1021.2, 6.011558, 43.135978
