Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2022-02-05T17:18:00, 12.0, 57.0, 0.0, 0.0, 60.0, 1.0, 9999.999, 9999.999, 1012.9, 1021.5, 6.011558, 43.135978
2022-02-05T17:24:00, 11.9, 58.0, 0.0, 0.0, 50.0, 0.9, 9999.999, 9999.999, 1012.9, 1021.5, 6.011558, 43.135978
2022-02-05T17:30:00, 11.9, 59.0, 0.0, 0.0, 50.0, 1.0, 9999.999, 9999.999, 1013.0, 1021.6, 6.011558, 43.135978
2022-02-05T17:36:00, 11.8, 59.0, 0.0, 0.0, 70.0, 1.2, 9999.999, 9999.999, 1013.1, 1021.7, 6.011558, 43.135978
2022-02-05T17:42:00, 11.6, 59.0, 0.0, 0.0, 80.0, 1.5, 9999.999, 9999.999, 1013.2, 1021.8, 6.011558, 43.135978
2022-02-05T17:48:00, 11.4, 60.0, 0.0, 0.0, 70.0, 1.7, 9999.999, 9999.999, 1013.2, 1021.8, 6.011558, 43.135978
2022-02-05T17:54:00, 11.3, 60.0, 0.0, 0.0, 70.0, 1.6, 9999.999, 9999.999, 1013.3, 1021.9, 6.011558, 43.135978
2022-02-05T18:00:00, 11.2, 60.0, 0.0, 0.0, 60.0, 1.6, 9999.999, 9999.999, 1013.4, 1022.0, 6.011558, 43.135978
2022-02-05T18:06:00, 11.0, 61.0, 0.0, 0.0, 70.0, 1.7, 9999.999, 9999.999, 1013.5, 1022.1, 6.011558, 43.135978
2022-02-05T18:12:00, 10.9, 61.0, 0.0, 0.0, 70.0, 1.7, 9999.999, 9999.999, 1013.5, 1022.2, 6.011558, 43.135978
2022-02-05T18:18:00, 10.9, 62.0, 0.0, 0.0, 70.0, 1.5, 9999.999, 9999.999, 1013.6, 1022.3, 6.011558, 43.135978
2022-02-05T18:24:00, 11.0, 62.0, 0.0, 0.0, 80.0, 1.3, 9999.999, 9999.999, 1013.7, 1022.4, 6.011558, 43.135978
2022-02-05T18:30:00, 11.0, 61.0, 0.0, 0.0, 90.0, 1.5, 9999.999, 9999.999, 1013.7, 1022.4, 6.011558, 43.135978
2022-02-05T18:36:00, 10.8, 61.0, 0.0, 0.0, 90.0, 1.1, 9999.999, 9999.999, 1013.8, 1022.5, 6.011558, 43.135978
2022-02-05T18:42:00, 10.4, 62.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1013.9, 1022.6, 6.011558, 43.135978
2022-02-05T18:48:00, 10.2, 63.0, 0.0, 0.0, 260.0, 0.8, 9999.999, 9999.999, 1013.9, 1022.6, 6.011558, 43.135978
2022-02-05T18:54:00, 10.1, 64.0, 0.0, 0.0, 250.0, 0.5, 9999.999, 9999.999, 1013.9, 1022.6, 6.011558, 43.135978
2022-02-05T19:00:00, 9.8, 64.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1014.0, 1022.7, 6.011558, 43.135978
2022-02-05T19:06:00, 9.6, 65.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1014.1, 1022.8, 6.011558, 43.135978
2022-02-05T19:12:00, 9.4, 66.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1014.1, 1022.8, 6.011558, 43.135978
2022-02-05T19:18:00, 9.2, 66.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1014.2, 1022.9, 6.011558, 43.135978
2022-02-05T19:24:00, 9.1, 68.0, 0.0, 0.0, 210.0, 0.5, 9999.999, 9999.999, 1014.3, 1023.0, 6.011558, 43.135978
2022-02-05T19:30:00, 8.9, 68.0, 0.0, 0.0, 180.0, 0.8, 9999.999, 9999.999, 1014.3, 1023.0, 6.011558, 43.135978
2022-02-05T19:36:00, 8.6, 69.0, 0.0, 0.0, 160.0, 0.7, 9999.999, 9999.999, 1014.4, 1023.1, 6.011558, 43.135978
2022-02-05T19:42:00, 8.3, 70.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1014.4, 1023.1, 6.011558, 43.135978
2022-02-05T19:48:00, 8.0, 70.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1014.4, 1023.2, 6.011558, 43.135978
2022-02-05T19:54:00, 7.8, 72.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1014.6, 1023.4, 6.011558, 43.135978
2022-02-05T20:00:00, 7.6, 72.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1014.6, 1023.4, 6.011558, 43.135978
2022-02-05T20:06:00, 7.5, 73.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1014.7, 1023.5, 6.011558, 43.135978
2022-02-05T20:12:00, 7.4, 73.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1014.7, 1023.5, 6.011558, 43.135978
2022-02-05T20:18:00, 7.4, 74.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1014.8, 1023.6, 6.011558, 43.135978
2022-02-05T20:24:00, 7.4, 74.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1014.8, 1023.6, 6.011558, 43.135978
2022-02-05T20:30:00, 7.3, 74.0, 0.0, 0.0, 130.0, 0.6, 9999.999, 9999.999, 1014.9, 1023.7, 6.011558, 43.135978
2022-02-05T20:36:00, 7.1, 74.0, 0.0, 0.0, 100.0, 0.6, 9999.999, 9999.999, 1014.9, 1023.7, 6.011558, 43.135978
2022-02-05T20:42:00, 7.0, 74.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1014.9, 1023.7, 6.011558, 43.135978
2022-02-05T20:48:00, 6.8, 74.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1015.0, 1023.8, 6.011558, 43.135978
2022-02-05T20:54:00, 6.7, 74.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1015.0, 1023.8, 6.011558, 43.135978
2022-02-05T21:00:00, 6.6, 75.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1015.1, 1023.9, 6.011558, 43.135978
2022-02-05T21:06:00, 6.6, 74.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1015.2, 1024.0, 6.011558, 43.135978
2022-02-05T21:12:00, 6.6, 75.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1015.2, 1024.0, 6.011558, 43.135978
2022-02-05T21:18:00, 6.7, 74.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1015.3, 1024.1, 6.011558, 43.135978
2022-02-05T21:24:00, 6.4, 74.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1015.3, 1024.1, 6.011558, 43.135978
2022-02-05T21:30:00, 6.3, 75.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1015.3, 1024.1, 6.011558, 43.135978
2022-02-05T21:36:00, 6.5, 74.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1015.4, 1024.2, 6.011558, 43.135978
2022-02-05T21:42:00, 6.2, 74.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1015.4, 1024.2, 6.011558, 43.135978
2022-02-05T21:48:00, 6.2, 75.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1015.4, 1024.2, 6.011558, 43.135978
2022-02-05T21:54:00, 6.2, 74.0, 0.0, 0.0, 50.0, 0.5, 9999.999, 9999.999, 1015.4, 1024.2, 6.011558, 43.135978
2022-02-05T22:00:00, 6.2, 74.0, 0.0, 0.0, 50.0, 0.7, 9999.999, 9999.999, 1015.5, 1024.3, 6.011558, 43.135978
2022-02-05T22:06:00, 6.0, 74.0, 0.0, 0.0, 60.0, 0.6, 9999.999, 9999.999, 1015.5, 1024.3, 6.011558, 43.135978
2022-02-05T22:12:00, 6.0, 75.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1015.5, 1024.3, 6.011558, 43.135978
2022-02-05T22:18:00, 6.4, 74.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1015.6, 1024.4, 6.011558, 43.135978
2022-02-05T22:24:00, 6.4, 73.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1015.6, 1024.4, 6.011558, 43.135978
2022-02-05T22:30:00, 6.1, 73.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1015.6, 1024.4, 6.011558, 43.135978
2022-02-05T22:36:00, 5.9, 74.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1015.8, 1024.6, 6.011558, 43.135978
2022-02-05T22:42:00, 5.8, 75.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1015.8, 1024.6, 6.011558, 43.135978
2022-02-05T22:48:00, 5.5, 75.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1015.8, 1024.6, 6.011558, 43.135978
2022-02-05T22:54:00, 5.4, 75.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1015.9, 1024.7, 6.011558, 43.135978
2022-02-05T23:00:00, 5.5, 76.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1015.9, 1024.7, 6.011558, 43.135978
2022-02-05T23:06:00, 5.5, 75.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1015.9, 1024.7, 6.011558, 43.135978
2022-02-05T23:12:00, 5.3, 75.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1016.0, 1024.9, 6.011558, 43.135978
2022-02-05T23:18:00, 5.2, 76.0, 0.0, 0.0, 120.0, 0.9, 9999.999, 9999.999, 1016.1, 1025.0, 6.011558, 43.135978
2022-02-05T23:24:00, 5.7, 74.0, 0.0, 0.0, 110.0, 1.1, 9999.999, 9999.999, 1016.2, 1025.0, 6.011558, 43.135978
2022-02-05T23:30:00, 5.6, 73.0, 0.0, 0.0, 110.0, 1.0, 9999.999, 9999.999, 1016.1, 1024.9, 6.011558, 43.135978
2022-02-05T23:36:00, 5.5, 72.0, 0.0, 0.0, 120.0, 1.1, 9999.999, 9999.999, 1016.1, 1024.9, 6.011558, 43.135978
2022-02-05T23:42:00, 5.3, 73.0, 0.0, 0.0, 120.0, 1.0, 9999.999, 9999.999, 1016.1, 1025.0, 6.011558, 43.135978
2022-02-05T23:48:00, 5.4, 73.0, 0.0, 0.0, 90.0, 1.1, 9999.999, 9999.999, 1016.2, 1025.1, 6.011558, 43.135978
2022-02-05T23:54:00, 5.4, 72.0, 0.0, 0.0, 80.0, 1.1, 9999.999, 9999.999, 1016.2, 1025.1, 6.011558, 43.135978
