Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2022-02-16T22:30:00, 15.9, 51.0, 0.0, 0.0, 300.0, 4.8, 9999.999, 9999.999, 1008.2, 1016.7, 6.011558, 43.135978
2022-02-16T22:36:00, 16.0, 50.0, 0.0, 0.0, 300.0, 5.9, 9999.999, 9999.999, 1008.2, 1016.7, 6.011558, 43.135978
2022-02-16T22:42:00, 16.0, 50.0, 0.0, 0.0, 290.0, 6.3, 9999.999, 9999.999, 1008.1, 1016.6, 6.011558, 43.135978
2022-02-16T22:48:00, 16.1, 50.0, 0.0, 0.0, 290.0, 6.3, 9999.999, 9999.999, 1008.2, 1016.6, 6.011558, 43.135978
2022-02-16T22:54:00, 16.0, 50.0, 0.0, 0.0, 290.0, 6.6, 9999.999, 9999.999, 1008.2, 1016.7, 6.011558, 43.135978
2022-02-16T23:00:00, 15.9, 50.0, 0.0, 0.0, 290.0, 6.0, 9999.999, 9999.999, 1008.1, 1016.6, 6.011558, 43.135978
2022-02-16T23:06:00, 15.8, 51.0, 0.0, 0.0, 290.0, 6.3, 9999.999, 9999.999, 1008.1, 1016.6, 6.011558, 43.135978
2022-02-16T23:12:00, 15.9, 50.0, 0.0, 0.0, 9999.999, 7.0, 9999.999, 9999.999, 1008.0, 1016.5, 6.011558, 43.135978
2022-02-16T23:18:00, 15.8, 51.0, 0.0, 0.0, 9999.999, 6.7, 9999.999, 9999.999, 1007.9, 1016.4, 6.011558, 43.135978
2022-02-16T23:24:00, 15.9, 50.0, 0.0, 0.0, 9999.999, 6.9, 9999.999, 9999.999, 1008.0, 1016.5, 6.011558, 43.135978
2022-02-16T23:30:00, 15.9, 50.0, 0.0, 0.0, 9999.999, 6.7, 9999.999, 9999.999, 1008.0, 1016.5, 6.011558, 43.135978
2022-02-16T23:36:00, 15.8, 51.0, 0.0, 0.0, 9999.999, 6.5, 9999.999, 9999.999, 1007.9, 1016.4, 6.011558, 43.135978
2022-02-16T23:42:00, 15.9, 51.0, 0.0, 0.0, 9999.999, 6.6, 9999.999, 9999.999, 1007.9, 1016.4, 6.011558, 43.135978
2022-02-16T23:48:00, 15.9, 51.0, 0.0, 0.0, 9999.999, 6.8, 9999.999, 9999.999, 1007.9, 1016.4, 6.011558, 43.135978
2022-02-16T23:54:00, 15.6, 51.0, 0.0, 0.0, 9999.999, 6.5, 9999.999, 9999.999, 1008.0, 1016.5, 6.011558, 43.135978
