Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2022-02-19T17:18:00, 12.6, 35.0, 0.0, 0.0, 280.0, 3.2, 9999.999, 9999.999, 1008.3, 1016.9, 6.011558, 43.135978
2022-02-19T17:24:00, 12.5, 35.0, 0.0, 0.0, 280.0, 3.8, 9999.999, 9999.999, 1008.5, 1017.1, 6.011558, 43.135978
2022-02-19T17:30:00, 12.3, 36.0, 0.0, 0.0, 290.0, 3.8, 9999.999, 9999.999, 1008.5, 1017.1, 6.011558, 43.135978
2022-02-19T17:36:00, 12.3, 35.0, 0.0, 0.0, 290.0, 3.2, 9999.999, 9999.999, 1008.6, 1017.2, 6.011558, 43.135978
2022-02-19T17:42:00, 12.3, 35.0, 0.0, 0.0, 290.0, 2.4, 9999.999, 9999.999, 1008.7, 1017.3, 6.011558, 43.135978
2022-02-19T17:48:00, 12.2, 35.0, 0.0, 0.0, 280.0, 2.0, 9999.999, 9999.999, 1008.7, 1017.3, 6.011558, 43.135978
2022-02-19T17:54:00, 12.1, 36.0, 0.0, 0.0, 260.0, 1.6, 9999.999, 9999.999, 1008.9, 1017.5, 6.011558, 43.135978
2022-02-19T18:00:00, 11.8, 38.0, 0.0, 0.0, 240.0, 1.7, 9999.999, 9999.999, 1009.0, 1017.6, 6.011558, 43.135978
2022-02-19T18:06:00, 11.6, 38.0, 0.0, 0.0, 230.0, 2.1, 9999.999, 9999.999, 1009.0, 1017.6, 6.011558, 43.135978
2022-02-19T18:12:00, 11.5, 38.0, 0.0, 0.0, 240.0, 2.4, 9999.999, 9999.999, 1009.1, 1017.7, 6.011558, 43.135978
2022-02-19T18:18:00, 11.3, 39.0, 0.0, 0.0, 250.0, 2.2, 9999.999, 9999.999, 1009.3, 1017.9, 6.011558, 43.135978
2022-02-19T18:24:00, 11.2, 40.0, 0.0, 0.0, 270.0, 1.8, 9999.999, 9999.999, 1009.4, 1018.0, 6.011558, 43.135978
2022-02-19T18:30:00, 11.2, 39.0, 0.0, 0.0, 280.0, 1.5, 9999.999, 9999.999, 1009.4, 1018.0, 6.011558, 43.135978
2022-02-19T18:36:00, 11.4, 37.0, 0.0, 0.0, 280.0, 2.1, 9999.999, 9999.999, 1009.5, 1018.1, 6.011558, 43.135978
2022-02-19T18:42:00, 11.4, 37.0, 0.0, 0.0, 280.0, 2.3, 9999.999, 9999.999, 1009.6, 1018.2, 6.011558, 43.135978
2022-02-19T18:48:00, 11.5, 35.0, 0.0, 0.0, 280.0, 2.8, 9999.999, 9999.999, 1009.6, 1018.2, 6.011558, 43.135978
2022-02-19T18:54:00, 11.5, 34.0, 0.0, 0.0, 280.0, 4.0, 9999.999, 9999.999, 1009.8, 1018.4, 6.011558, 43.135978
2022-02-19T19:00:00, 11.5, 34.0, 0.0, 0.0, 280.0, 4.6, 9999.999, 9999.999, 1009.8, 1018.4, 6.011558, 43.135978
2022-02-19T19:06:00, 11.6, 33.0, 0.0, 0.0, 280.0, 4.5, 9999.999, 9999.999, 1009.8, 1018.4, 6.011558, 43.135978
2022-02-19T19:12:00, 11.4, 34.0, 0.0, 0.0, 280.0, 3.4, 9999.999, 9999.999, 1009.9, 1018.5, 6.011558, 43.135978
2022-02-19T19:18:00, 11.2, 34.0, 0.0, 0.0, 270.0, 2.8, 9999.999, 9999.999, 1009.8, 1018.4, 6.011558, 43.135978
2022-02-19T19:24:00, 11.3, 34.0, 0.0, 0.0, 270.0, 3.0, 9999.999, 9999.999, 1009.9, 1018.5, 6.011558, 43.135978
2022-02-19T19:30:00, 11.2, 34.0, 0.0, 0.0, 280.0, 2.7, 9999.999, 9999.999, 1010.0, 1018.6, 6.011558, 43.135978
2022-02-19T19:36:00, 11.2, 33.0, 0.0, 0.0, 280.0, 2.5, 9999.999, 9999.999, 1010.0, 1018.6, 6.011558, 43.135978
2022-02-19T19:42:00, 11.1, 34.0, 0.0, 0.0, 280.0, 2.4, 9999.999, 9999.999, 1010.0, 1018.6, 6.011558, 43.135978
2022-02-19T19:48:00, 10.7, 34.0, 0.0, 0.0, 270.0, 1.8, 9999.999, 9999.999, 1010.1, 1018.7, 6.011558, 43.135978
2022-02-19T19:54:00, 10.4, 36.0, 0.0, 0.0, 260.0, 1.0, 9999.999, 9999.999, 1010.2, 1018.9, 6.011558, 43.135978
2022-02-19T20:00:00, 10.0, 37.0, 0.0, 0.0, 120.0, 0.7, 9999.999, 9999.999, 1010.2, 1018.9, 6.011558, 43.135978
2022-02-19T20:06:00, 9.4, 42.0, 0.0, 0.0, 90.0, 1.3, 9999.999, 9999.999, 1010.2, 1018.9, 6.011558, 43.135978
2022-02-19T20:12:00, 8.9, 45.0, 0.0, 0.0, 90.0, 1.6, 9999.999, 9999.999, 1010.2, 1018.9, 6.011558, 43.135978
2022-02-19T20:18:00, 8.7, 45.0, 0.0, 0.0, 90.0, 1.0, 9999.999, 9999.999, 1010.4, 1019.1, 6.011558, 43.135978
2022-02-19T20:24:00, 8.6, 47.0, 0.0, 0.0, 80.0, 0.7, 9999.999, 9999.999, 1010.4, 1019.1, 6.011558, 43.135978
2022-02-19T20:30:00, 8.2, 49.0, 0.0, 0.0, 70.0, 0.7, 9999.999, 9999.999, 1010.4, 1019.1, 6.011558, 43.135978
2022-02-19T20:36:00, 8.0, 49.0, 0.0, 0.0, 40.0, 0.9, 9999.999, 9999.999, 1010.5, 1019.2, 6.011558, 43.135978
2022-02-19T20:42:00, 7.9, 49.0, 0.0, 0.0, 30.0, 0.5, 9999.999, 9999.999, 1010.6, 1019.3, 6.011558, 43.135978
2022-02-19T20:48:00, 7.8, 50.0, 0.0, 0.0, 80.0, 0.7, 9999.999, 9999.999, 1010.8, 1019.5, 6.011558, 43.135978
2022-02-19T20:54:00, 7.7, 50.0, 0.0, 0.0, 180.0, 0.6, 9999.999, 9999.999, 1010.7, 1019.4, 6.011558, 43.135978
2022-02-19T21:00:00, 7.5, 50.0, 0.0, 0.0, 40.0, 0.5, 9999.999, 9999.999, 1010.8, 1019.5, 6.011558, 43.135978
2022-02-19T21:06:00, 7.1, 51.0, 0.0, 0.0, 360.0, 0.8, 9999.999, 9999.999, 1010.9, 1019.7, 6.011558, 43.135978
2022-02-19T21:12:00, 7.1, 51.0, 0.0, 0.0, 360.0, 0.5, 9999.999, 9999.999, 1010.9, 1019.7, 6.011558, 43.135978
2022-02-19T21:18:00, 7.1, 51.0, 0.0, 0.0, 20.0, 0.6, 9999.999, 9999.999, 1011.0, 1019.8, 6.011558, 43.135978
2022-02-19T21:24:00, 7.3, 50.0, 0.0, 0.0, 150.0, 0.7, 9999.999, 9999.999, 1011.0, 1019.8, 6.011558, 43.135978
2022-02-19T21:30:00, 6.8, 52.0, 0.0, 0.0, 10.0, 0.8, 9999.999, 9999.999, 1011.1, 1019.9, 6.011558, 43.135978
2022-02-19T21:36:00, 6.7, 53.0, 0.0, 0.0, 320.0, 0.5, 9999.999, 9999.999, 1011.1, 1019.9, 6.011558, 43.135978
2022-02-19T21:42:00, 6.8, 53.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1011.1, 1019.9, 6.011558, 43.135978
2022-02-19T21:48:00, 6.9, 52.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1010.9, 1019.7, 6.011558, 43.135978
2022-02-19T21:54:00, 6.7, 52.0, 0.0, 0.0, 310.0, 0.5, 9999.999, 9999.999, 1011.1, 1019.9, 6.011558, 43.135978
2022-02-19T22:00:00, 6.6, 54.0, 0.0, 0.0, 270.0, 1.0, 9999.999, 9999.999, 1011.0, 1019.8, 6.011558, 43.135978
2022-02-19T22:06:00, 6.8, 51.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1010.9, 1019.7, 6.011558, 43.135978
2022-02-19T22:12:00, 6.5, 53.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1011.1, 1019.9, 6.011558, 43.135978
2022-02-19T22:18:00, 6.4, 54.0, 0.0, 0.0, 280.0, 0.7, 9999.999, 9999.999, 1011.0, 1019.8, 6.011558, 43.135978
2022-02-19T22:24:00, 6.5, 54.0, 0.0, 0.0, 250.0, 0.8, 9999.999, 9999.999, 1011.0, 1019.8, 6.011558, 43.135978
2022-02-19T22:30:00, 6.3, 54.0, 0.0, 0.0, 260.0, 1.0, 9999.999, 9999.999, 1011.2, 1020.0, 6.011558, 43.135978
2022-02-19T22:36:00, 6.2, 55.0, 0.0, 0.0, 250.0, 1.2, 9999.999, 9999.999, 1011.3, 1020.1, 6.011558, 43.135978
2022-02-19T22:42:00, 5.8, 56.0, 0.0, 0.0, 280.0, 1.0, 9999.999, 9999.999, 1011.3, 1020.1, 6.011558, 43.135978
2022-02-19T22:48:00, 5.7, 57.0, 0.0, 0.0, 290.0, 0.8, 9999.999, 9999.999, 1011.2, 1020.0, 6.011558, 43.135978
2022-02-19T22:54:00, 5.5, 58.0, 0.0, 0.0, 320.0, 0.5, 9999.999, 9999.999, 1011.3, 1020.1, 6.011558, 43.135978
2022-02-19T23:00:00, 5.8, 57.0, 0.0, 0.0, 280.0, 0.5, 9999.999, 9999.999, 1011.4, 1020.2, 6.011558, 43.135978
2022-02-19T23:06:00, 5.6, 57.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1011.2, 1020.0, 6.011558, 43.135978
2022-02-19T23:12:00, 5.9, 55.0, 0.0, 0.0, 210.0, 0.7, 9999.999, 9999.999, 1011.2, 1020.0, 6.011558, 43.135978
2022-02-19T23:18:00, 5.6, 56.0, 0.0, 0.0, 360.0, 0.7, 9999.999, 9999.999, 1011.2, 1020.0, 6.011558, 43.135978
2022-02-19T23:24:00, 5.5, 56.0, 0.0, 0.0, 40.0, 0.8, 9999.999, 9999.999, 1011.3, 1020.1, 6.011558, 43.135978
2022-02-19T23:30:00, 5.6, 56.0, 0.0, 0.0, 50.0, 0.5, 9999.999, 9999.999, 1011.3, 1020.1, 6.011558, 43.135978
2022-02-19T23:36:00, 5.5, 55.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1011.4, 1020.2, 6.011558, 43.135978
2022-02-19T23:42:00, 5.4, 56.0, 0.0, 0.0, 320.0, 0.7, 9999.999, 9999.999, 1011.4, 1020.2, 6.011558, 43.135978
2022-02-19T23:48:00, 5.4, 56.0, 0.0, 0.0, 290.0, 0.8, 9999.999, 9999.999, 1011.5, 1020.3, 6.011558, 43.135978
2022-02-19T23:54:00, 5.4, 57.0, 0.0, 0.0, 280.0, 0.8, 9999.999, 9999.999, 1011.5, 1020.3, 6.011558, 43.135978
