Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2022-02-28T17:18:00, 10.8, 59.0, 0.0, 5400.0, 250.0, 5.1, 9999.999, 9999.999, 1015.6, 1024.3, 6.011558, 43.135978
2022-02-28T17:24:00, 10.7, 60.0, 0.0, 900.0, 250.0, 5.6, 9999.999, 9999.999, 1015.6, 1024.3, 6.011558, 43.135978
2022-02-28T17:30:00, 10.5, 61.0, 0.0, 0.0, 260.0, 5.3, 9999.999, 9999.999, 1015.7, 1024.4, 6.011558, 43.135978
2022-02-28T17:36:00, 10.5, 62.0, 0.0, 0.0, 260.0, 5.3, 9999.999, 9999.999, 1015.7, 1024.4, 6.011558, 43.135978
2022-02-28T17:42:00, 10.4, 63.0, 0.0, 0.0, 260.0, 5.2, 9999.999, 9999.999, 1015.7, 1024.4, 6.011558, 43.135978
2022-02-28T17:48:00, 10.3, 63.0, 0.0, 0.0, 260.0, 4.8, 9999.999, 9999.999, 1015.7, 1024.4, 6.011558, 43.135978
2022-02-28T17:54:00, 10.3, 63.0, 0.0, 0.0, 260.0, 4.4, 9999.999, 9999.999, 1015.7, 1024.4, 6.011558, 43.135978
2022-02-28T18:00:00, 10.2, 64.0, 0.0, 0.0, 260.0, 4.5, 9999.999, 9999.999, 1015.7, 1024.4, 6.011558, 43.135978
2022-02-28T18:06:00, 10.2, 63.0, 0.0, 0.0, 260.0, 4.7, 9999.999, 9999.999, 1015.6, 1024.3, 6.011558, 43.135978
2022-02-28T18:12:00, 10.2, 63.0, 0.0, 0.0, 260.0, 5.3, 9999.999, 9999.999, 1015.7, 1024.4, 6.011558, 43.135978
2022-02-28T18:18:00, 10.2, 63.0, 0.0, 0.0, 260.0, 5.2, 9999.999, 9999.999, 1015.7, 1024.4, 6.011558, 43.135978
2022-02-28T18:24:00, 10.1, 63.0, 0.0, 0.0, 270.0, 4.9, 9999.999, 9999.999, 1015.7, 1024.4, 6.011558, 43.135978
2022-02-28T18:30:00, 10.1, 64.0, 0.0, 0.0, 260.0, 4.7, 9999.999, 9999.999, 1015.6, 1024.3, 6.011558, 43.135978
2022-02-28T18:36:00, 10.1, 64.0, 0.0, 0.0, 260.0, 5.4, 9999.999, 9999.999, 1015.6, 1024.3, 6.011558, 43.135978
2022-02-28T18:42:00, 10.0, 64.0, 0.0, 0.0, 260.0, 5.7, 9999.999, 9999.999, 1015.6, 1024.3, 6.011558, 43.135978
2022-02-28T18:48:00, 9.9, 64.0, 0.0, 0.0, 260.0, 5.2, 9999.999, 9999.999, 1015.6, 1024.3, 6.011558, 43.135978
2022-02-28T18:54:00, 9.8, 64.0, 0.0, 0.0, 260.0, 4.5, 9999.999, 9999.999, 1015.6, 1024.3, 6.011558, 43.135978
2022-02-28T19:00:00, 9.8, 65.0, 0.0, 0.0, 250.0, 4.4, 9999.999, 9999.999, 1015.5, 1024.2, 6.011558, 43.135978
2022-02-28T19:06:00, 9.8, 65.0, 0.0, 0.0, 260.0, 4.8, 9999.999, 9999.999, 1015.5, 1024.2, 6.011558, 43.135978
2022-02-28T19:12:00, 9.8, 66.0, 0.0, 0.0, 260.0, 4.7, 9999.999, 9999.999, 1015.5, 1024.2, 6.011558, 43.135978
2022-02-28T19:18:00, 9.9, 66.0, 0.0, 0.0, 260.0, 4.6, 9999.999, 9999.999, 1015.5, 1024.2, 6.011558, 43.135978
2022-02-28T19:24:00, 9.8, 66.0, 0.0, 0.0, 260.0, 4.7, 9999.999, 9999.999, 1015.5, 1024.2, 6.011558, 43.135978
2022-02-28T19:30:00, 9.7, 66.0, 0.0, 0.0, 260.0, 4.4, 9999.999, 9999.999, 1015.4, 1024.1, 6.011558, 43.135978
2022-02-28T19:36:00, 9.7, 66.0, 0.0, 0.0, 260.0, 4.1, 9999.999, 9999.999, 1015.3, 1024.0, 6.011558, 43.135978
2022-02-28T19:42:00, 9.6, 67.0, 0.0, 0.0, 260.0, 4.1, 9999.999, 9999.999, 1015.3, 1024.0, 6.011558, 43.135978
2022-02-28T19:48:00, 9.7, 67.0, 0.0, 0.0, 260.0, 4.2, 9999.999, 9999.999, 1015.2, 1023.9, 6.011558, 43.135978
2022-02-28T19:54:00, 9.7, 67.0, 0.0, 0.0, 260.0, 4.7, 9999.999, 9999.999, 1015.1, 1023.8, 6.011558, 43.135978
2022-02-28T20:00:00, 9.7, 67.0, 0.0, 0.0, 260.0, 4.7, 9999.999, 9999.999, 1015.2, 1023.9, 6.011558, 43.135978
2022-02-28T20:06:00, 9.7, 67.0, 0.0, 0.0, 260.0, 4.8, 9999.999, 9999.999, 1015.3, 1024.0, 6.011558, 43.135978
2022-02-28T20:12:00, 9.7, 67.0, 0.0, 0.0, 260.0, 4.0, 9999.999, 9999.999, 1015.3, 1024.0, 6.011558, 43.135978
2022-02-28T20:18:00, 9.8, 67.0, 0.0, 0.0, 260.0, 4.0, 9999.999, 9999.999, 1015.3, 1024.0, 6.011558, 43.135978
2022-02-28T20:24:00, 9.7, 67.0, 0.0, 0.0, 260.0, 3.7, 9999.999, 9999.999, 1015.3, 1024.0, 6.011558, 43.135978
2022-02-28T20:30:00, 9.8, 67.0, 0.0, 0.0, 260.0, 3.5, 9999.999, 9999.999, 1015.2, 1023.9, 6.011558, 43.135978
2022-02-28T20:36:00, 9.9, 66.0, 0.0, 0.0, 260.0, 3.8, 9999.999, 9999.999, 1015.1, 1023.8, 6.011558, 43.135978
2022-02-28T20:42:00, 9.8, 66.0, 0.0, 0.0, 250.0, 3.0, 9999.999, 9999.999, 1015.2, 1023.9, 6.011558, 43.135978
2022-02-28T20:48:00, 9.6, 66.0, 0.0, 0.0, 230.0, 2.1, 9999.999, 9999.999, 1015.3, 1024.0, 6.011558, 43.135978
2022-02-28T20:54:00, 9.7, 66.0, 0.0, 0.0, 210.0, 1.5, 9999.999, 9999.999, 1015.1, 1023.8, 6.011558, 43.135978
2022-02-28T21:00:00, 9.6, 66.0, 0.0, 0.0, 210.0, 1.3, 9999.999, 9999.999, 1015.3, 1024.0, 6.011558, 43.135978
2022-02-28T21:06:00, 9.5, 67.0, 0.0, 0.0, 150.0, 1.0, 9999.999, 9999.999, 1015.3, 1024.0, 6.011558, 43.135978
2022-02-28T21:12:00, 9.3, 68.0, 0.0, 0.0, 140.0, 1.1, 9999.999, 9999.999, 1015.3, 1024.0, 6.011558, 43.135978
2022-02-28T21:18:00, 9.2, 69.0, 0.0, 0.0, 180.0, 0.9, 9999.999, 9999.999, 1015.3, 1024.0, 6.011558, 43.135978
2022-02-28T21:24:00, 9.2, 70.0, 0.0, 0.0, 210.0, 1.6, 9999.999, 9999.999, 1015.3, 1024.0, 6.011558, 43.135978
2022-02-28T21:30:00, 9.0, 70.0, 0.0, 0.0, 200.0, 1.4, 9999.999, 9999.999, 1015.3, 1024.0, 6.011558, 43.135978
2022-02-28T21:36:00, 9.0, 71.0, 0.0, 0.0, 200.0, 1.6, 9999.999, 9999.999, 1015.2, 1023.9, 6.011558, 43.135978
2022-02-28T21:42:00, 9.1, 71.0, 0.0, 0.0, 210.0, 1.9, 9999.999, 9999.999, 1015.2, 1023.9, 6.011558, 43.135978
2022-02-28T21:48:00, 9.2, 71.0, 0.0, 0.0, 220.0, 2.4, 9999.999, 9999.999, 1015.3, 1024.0, 6.011558, 43.135978
2022-02-28T21:54:00, 9.1, 71.0, 0.0, 0.0, 230.0, 2.2, 9999.999, 9999.999, 1015.3, 1024.0, 6.011558, 43.135978
2022-02-28T22:00:00, 9.0, 70.0, 0.0, 0.0, 270.0, 1.6, 9999.999, 9999.999, 1015.3, 1024.0, 6.011558, 43.135978
2022-02-28T22:06:00, 8.8, 71.0, 0.0, 0.0, 280.0, 0.7, 9999.999, 9999.999, 1015.3, 1024.0, 6.011558, 43.135978
2022-02-28T22:12:00, 8.7, 71.0, 0.0, 0.0, 250.0, 1.1, 9999.999, 9999.999, 1015.3, 1024.0, 6.011558, 43.135978
2022-02-28T22:18:00, 8.8, 71.0, 0.0, 0.0, 260.0, 1.6, 9999.999, 9999.999, 1015.3, 1024.0, 6.011558, 43.135978
2022-02-28T22:24:00, 8.8, 70.0, 0.0, 0.0, 270.0, 1.3, 9999.999, 9999.999, 1015.2, 1023.9, 6.011558, 43.135978
2022-02-28T22:30:00, 8.8, 70.0, 0.0, 0.0, 250.0, 1.3, 9999.999, 9999.999, 1015.3, 1024.0, 6.011558, 43.135978
2022-02-28T22:36:00, 9.1, 70.0, 0.0, 0.0, 260.0, 2.4, 9999.999, 9999.999, 1015.2, 1023.9, 6.011558, 43.135978
2022-02-28T22:42:00, 9.3, 69.0, 0.0, 0.0, 270.0, 2.7, 9999.999, 9999.999, 1015.2, 1023.9, 6.011558, 43.135978
2022-02-28T22:48:00, 9.2, 69.0, 0.0, 0.0, 260.0, 2.1, 9999.999, 9999.999, 1015.2, 1023.9, 6.011558, 43.135978
2022-02-28T22:54:00, 9.1, 69.0, 0.0, 0.0, 250.0, 1.8, 9999.999, 9999.999, 1015.3, 1024.0, 6.011558, 43.135978
2022-02-28T23:00:00, 9.1, 69.0, 0.0, 0.0, 250.0, 1.7, 9999.999, 9999.999, 1015.3, 1024.0, 6.011558, 43.135978
2022-02-28T23:06:00, 9.0, 69.0, 0.0, 0.0, 250.0, 1.3, 9999.999, 9999.999, 1015.4, 1024.1, 6.011558, 43.135978
2022-02-28T23:12:00, 9.0, 69.0, 0.0, 0.0, 260.0, 1.2, 9999.999, 9999.999, 1015.4, 1024.1, 6.011558, 43.135978
2022-02-28T23:18:00, 8.8, 68.0, 0.0, 0.0, 260.0, 1.4, 9999.999, 9999.999, 1015.4, 1024.1, 6.011558, 43.135978
2022-02-28T23:24:00, 8.8, 69.0, 0.0, 0.0, 270.0, 1.8, 9999.999, 9999.999, 1015.4, 1024.1, 6.011558, 43.135978
2022-02-28T23:30:00, 8.9, 68.0, 0.0, 0.0, 270.0, 1.9, 9999.999, 9999.999, 1015.3, 1024.0, 6.011558, 43.135978
2022-02-28T23:36:00, 8.8, 68.0, 0.0, 0.0, 290.0, 1.2, 9999.999, 9999.999, 1015.4, 1024.1, 6.011558, 43.135978
2022-02-28T23:42:00, 8.6, 68.0, 0.0, 0.0, 280.0, 0.5, 9999.999, 9999.999, 1015.4, 1024.1, 6.011558, 43.135978
2022-02-28T23:48:00, 8.5, 69.0, 0.0, 0.0, 300.0, 0.5, 9999.999, 9999.999, 1015.5, 1024.2, 6.011558, 43.135978
2022-02-28T23:54:00, 7.9, 69.0, 0.0, 0.0, 30.0, 1.4, 9999.999, 9999.999, 1015.5, 1024.3, 6.011558, 43.135978
