Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2022-02-03T17:24:00, 11.8, 76.0, 0.0, 0.0, 60.0, 2.3, 9999.999, 9999.999, 1012.9, 1021.5, 6.011558, 43.135978
2022-02-03T17:30:00, 11.8, 76.0, 0.0, 0.0, 70.0, 2.5, 9999.999, 9999.999, 1012.9, 1021.5, 6.011558, 43.135978
2022-02-03T17:36:00, 11.7, 76.0, 0.0, 0.0, 60.0, 2.5, 9999.999, 9999.999, 1013.1, 1021.7, 6.011558, 43.135978
2022-02-03T17:42:00, 11.8, 75.0, 0.0, 0.0, 50.0, 2.7, 9999.999, 9999.999, 1013.1, 1021.7, 6.011558, 43.135978
2022-02-03T17:48:00, 12.0, 75.0, 0.0, 0.0, 50.0, 3.1, 9999.999, 9999.999, 1013.2, 1021.8, 6.011558, 43.135978
2022-02-03T17:54:00, 12.0, 74.0, 0.0, 0.0, 50.0, 3.1, 9999.999, 9999.999, 1013.2, 1021.8, 6.011558, 43.135978
2022-02-03T18:00:00, 12.0, 74.0, 0.0, 0.0, 50.0, 3.3, 9999.999, 9999.999, 1013.2, 1021.8, 6.011558, 43.135978
2022-02-03T18:06:00, 11.9, 74.0, 0.0, 0.0, 40.0, 3.3, 9999.999, 9999.999, 1013.2, 1021.8, 6.011558, 43.135978
2022-02-03T18:12:00, 11.9, 74.0, 0.0, 0.0, 30.0, 3.1, 9999.999, 9999.999, 1013.2, 1021.8, 6.011558, 43.135978
2022-02-03T18:18:00, 11.9, 74.0, 0.0, 0.0, 30.0, 3.1, 9999.999, 9999.999, 1013.1, 1021.7, 6.011558, 43.135978
2022-02-03T18:24:00, 11.8, 74.0, 0.0, 0.0, 40.0, 2.7, 9999.999, 9999.999, 1013.2, 1021.8, 6.011558, 43.135978
2022-02-03T18:30:00, 11.7, 74.0, 0.0, 0.0, 60.0, 2.2, 9999.999, 9999.999, 1013.2, 1021.8, 6.011558, 43.135978
2022-02-03T18:36:00, 11.1, 74.0, 0.0, 0.0, 80.0, 1.9, 9999.999, 9999.999, 1013.3, 1021.9, 6.011558, 43.135978
2022-02-03T18:42:00, 10.8, 76.0, 0.0, 0.0, 80.0, 2.2, 9999.999, 9999.999, 1013.2, 1021.8, 6.011558, 43.135978
2022-02-03T18:48:00, 11.0, 77.0, 0.0, 0.0, 70.0, 2.6, 9999.999, 9999.999, 1013.1, 1021.7, 6.011558, 43.135978
2022-02-03T18:54:00, 10.9, 76.0, 0.0, 0.0, 80.0, 2.4, 9999.999, 9999.999, 1013.2, 1021.8, 6.011558, 43.135978
2022-02-03T19:00:00, 10.8, 77.0, 0.0, 0.0, 80.0, 2.3, 9999.999, 9999.999, 1013.2, 1021.8, 6.011558, 43.135978
2022-02-03T19:06:00, 10.8, 77.0, 0.0, 0.0, 80.0, 2.3, 9999.999, 9999.999, 1013.0, 1021.6, 6.011558, 43.135978
2022-02-03T19:12:00, 10.8, 78.0, 0.0, 0.0, 70.0, 2.5, 9999.999, 9999.999, 1013.1, 1021.7, 6.011558, 43.135978
2022-02-03T19:18:00, 11.0, 78.0, 0.0, 0.0, 60.0, 2.9, 9999.999, 9999.999, 1013.0, 1021.6, 6.011558, 43.135978
2022-02-03T19:24:00, 11.0, 77.0, 0.0, 0.0, 50.0, 2.4, 9999.999, 9999.999, 1013.0, 1021.6, 6.011558, 43.135978
2022-02-03T19:30:00, 11.0, 77.0, 0.0, 0.0, 50.0, 2.1, 9999.999, 9999.999, 1013.0, 1021.6, 6.011558, 43.135978
2022-02-03T19:36:00, 11.1, 77.0, 0.0, 0.0, 50.0, 2.2, 9999.999, 9999.999, 1012.9, 1021.5, 6.011558, 43.135978
2022-02-03T19:42:00, 11.0, 77.0, 0.0, 0.0, 50.0, 2.4, 9999.999, 9999.999, 1012.8, 1021.4, 6.011558, 43.135978
2022-02-03T19:48:00, 10.9, 77.0, 0.0, 0.0, 50.0, 2.4, 9999.999, 9999.999, 1012.6, 1021.2, 6.011558, 43.135978
2022-02-03T19:54:00, 10.8, 77.0, 0.0, 0.0, 60.0, 2.4, 9999.999, 9999.999, 1012.8, 1021.4, 6.011558, 43.135978
2022-02-03T20:00:00, 10.8, 77.0, 0.0, 0.0, 50.0, 1.9, 9999.999, 9999.999, 1012.9, 1021.5, 6.011558, 43.135978
2022-02-03T20:06:00, 10.8, 77.0, 0.0, 0.0, 50.0, 1.8, 9999.999, 9999.999, 1012.8, 1021.4, 6.011558, 43.135978
2022-02-03T20:12:00, 10.9, 77.0, 0.0, 0.0, 50.0, 2.1, 9999.999, 9999.999, 1012.8, 1021.4, 6.011558, 43.135978
2022-02-03T20:18:00, 11.0, 77.0, 0.0, 0.0, 40.0, 2.1, 9999.999, 9999.999, 1012.8, 1021.4, 6.011558, 43.135978
2022-02-03T20:24:00, 11.1, 77.0, 0.0, 0.0, 30.0, 2.1, 9999.999, 9999.999, 1012.8, 1021.4, 6.011558, 43.135978
2022-02-03T20:30:00, 11.1, 77.0, 0.0, 0.0, 30.0, 2.0, 9999.999, 9999.999, 1012.8, 1021.4, 6.011558, 43.135978
2022-02-03T20:36:00, 11.2, 77.0, 0.0, 0.0, 30.0, 2.3, 9999.999, 9999.999, 1012.8, 1021.4, 6.011558, 43.135978
2022-02-03T20:42:00, 11.2, 78.0, 0.0, 0.0, 40.0, 2.3, 9999.999, 9999.999, 1012.8, 1021.4, 6.011558, 43.135978
2022-02-03T20:48:00, 11.2, 78.0, 0.0, 0.0, 50.0, 2.3, 9999.999, 9999.999, 1012.7, 1021.3, 6.011558, 43.135978
2022-02-03T20:54:00, 11.1, 78.0, 0.0, 0.0, 60.0, 2.4, 9999.999, 9999.999, 1012.7, 1021.3, 6.011558, 43.135978
2022-02-03T21:00:00, 11.1, 78.0, 0.0, 0.0, 60.0, 2.3, 9999.999, 9999.999, 1012.8, 1021.4, 6.011558, 43.135978
2022-02-03T21:06:00, 11.0, 78.0, 0.0, 0.0, 60.0, 2.5, 9999.999, 9999.999, 1012.7, 1021.3, 6.011558, 43.135978
2022-02-03T21:12:00, 10.9, 78.0, 0.0, 0.0, 60.0, 2.4, 9999.999, 9999.999, 1012.7, 1021.3, 6.011558, 43.135978
2022-02-03T21:18:00, 10.8, 78.0, 0.0, 0.0, 40.0, 1.9, 9999.999, 9999.999, 1012.8, 1021.4, 6.011558, 43.135978
2022-02-03T21:24:00, 10.7, 78.0, 0.0, 0.0, 40.0, 1.7, 9999.999, 9999.999, 1013.0, 1021.6, 6.011558, 43.135978
2022-02-03T21:30:00, 10.7, 78.0, 0.0, 0.0, 40.0, 1.5, 9999.999, 9999.999, 1013.0, 1021.6, 6.011558, 43.135978
2022-02-03T21:36:00, 10.5, 78.0, 0.0, 0.0, 60.0, 1.2, 9999.999, 9999.999, 1013.0, 1021.7, 6.011558, 43.135978
2022-02-03T21:42:00, 10.3, 79.0, 0.0, 0.0, 60.0, 1.1, 9999.999, 9999.999, 1012.8, 1021.5, 6.011558, 43.135978
2022-02-03T21:48:00, 10.3, 79.0, 0.0, 0.0, 60.0, 1.1, 9999.999, 9999.999, 1012.9, 1021.6, 6.011558, 43.135978
2022-02-03T21:54:00, 10.4, 79.0, 0.0, 0.0, 50.0, 1.1, 9999.999, 9999.999, 1012.9, 1021.6, 6.011558, 43.135978
2022-02-03T22:00:00, 10.1, 79.0, 0.0, 0.0, 50.0, 1.0, 9999.999, 9999.999, 1012.9, 1021.6, 6.011558, 43.135978
2022-02-03T22:06:00, 9.6, 79.0, 0.0, 0.0, 80.0, 0.6, 9999.999, 9999.999, 1012.9, 1021.6, 6.011558, 43.135978
2022-02-03T22:12:00, 9.5, 80.0, 0.0, 0.0, 60.0, 0.6, 9999.999, 9999.999, 1012.8, 1021.5, 6.011558, 43.135978
2022-02-03T22:18:00, 9.4, 80.0, 0.0, 0.0, 40.0, 0.7, 9999.999, 9999.999, 1012.7, 1021.4, 6.011558, 43.135978
2022-02-03T22:24:00, 9.5, 81.0, 0.0, 0.0, 50.0, 1.0, 9999.999, 9999.999, 1012.8, 1021.5, 6.011558, 43.135978
2022-02-03T22:30:00, 9.1, 81.0, 0.0, 0.0, 80.0, 0.9, 9999.999, 9999.999, 1012.7, 1021.4, 6.011558, 43.135978
2022-02-03T22:36:00, 8.9, 81.0, 0.0, 0.0, 110.0, 0.9, 9999.999, 9999.999, 1012.8, 1021.5, 6.011558, 43.135978
2022-02-03T22:42:00, 8.7, 82.0, 0.0, 0.0, 110.0, 0.9, 9999.999, 9999.999, 1012.7, 1021.4, 6.011558, 43.135978
2022-02-03T22:48:00, 8.6, 82.0, 0.0, 0.0, 120.0, 1.1, 9999.999, 9999.999, 1012.7, 1021.4, 6.011558, 43.135978
2022-02-03T22:54:00, 8.3, 82.0, 0.0, 0.0, 120.0, 1.1, 9999.999, 9999.999, 1012.6, 1021.3, 6.011558, 43.135978
2022-02-03T23:00:00, 8.2, 83.0, 0.0, 0.0, 110.0, 1.1, 9999.999, 9999.999, 1012.7, 1021.4, 6.011558, 43.135978
2022-02-03T23:06:00, 8.4, 84.0, 0.0, 0.0, 90.0, 1.0, 9999.999, 9999.999, 1012.7, 1021.4, 6.011558, 43.135978
2022-02-03T23:12:00, 8.2, 84.0, 0.0, 0.0, 100.0, 1.1, 9999.999, 9999.999, 1012.8, 1021.5, 6.011558, 43.135978
2022-02-03T23:18:00, 8.5, 84.0, 0.0, 0.0, 100.0, 1.3, 9999.999, 9999.999, 1012.8, 1021.5, 6.011558, 43.135978
2022-02-03T23:24:00, 8.5, 85.0, 0.0, 0.0, 90.0, 1.2, 9999.999, 9999.999, 1012.8, 1021.5, 6.011558, 43.135978
2022-02-03T23:30:00, 8.6, 85.0, 0.0, 0.0, 50.0, 1.2, 9999.999, 9999.999, 1012.7, 1021.4, 6.011558, 43.135978
2022-02-03T23:36:00, 8.6, 85.0, 0.0, 0.0, 60.0, 1.1, 9999.999, 9999.999, 1012.8, 1021.5, 6.011558, 43.135978
2022-02-03T23:42:00, 9.0, 85.0, 0.0, 0.0, 40.0, 1.0, 9999.999, 9999.999, 1012.7, 1021.4, 6.011558, 43.135978
2022-02-03T23:48:00, 9.1, 85.0, 0.0, 0.0, 30.0, 1.2, 9999.999, 9999.999, 1012.7, 1021.4, 6.011558, 43.135978
2022-02-03T23:54:00, 9.3, 84.0, 0.0, 0.0, 30.0, 1.2, 9999.999, 9999.999, 1012.6, 1021.3, 6.011558, 43.135978
