Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2022-02-04T17:18:00, 12.0, 52.0, 0.0, 0.0, 230.0, 2.5, 9999.999, 9999.999, 1008.7, 1017.3, 6.011558, 43.135978
2022-02-04T17:24:00, 12.0, 52.0, 0.0, 0.0, 230.0, 2.5, 9999.999, 9999.999, 1008.8, 1017.4, 6.011558, 43.135978
2022-02-04T17:30:00, 11.9, 51.0, 0.0, 0.0, 250.0, 2.6, 9999.999, 9999.999, 1008.9, 1017.5, 6.011558, 43.135978
2022-02-04T17:36:00, 12.1, 50.0, 0.0, 0.0, 270.0, 3.1, 9999.999, 9999.999, 1008.9, 1017.5, 6.011558, 43.135978
2022-02-04T17:42:00, 12.1, 49.0, 0.0, 0.0, 270.0, 3.5, 9999.999, 9999.999, 1008.9, 1017.5, 6.011558, 43.135978
2022-02-04T17:48:00, 12.2, 49.0, 0.0, 0.0, 270.0, 3.8, 9999.999, 9999.999, 1008.8, 1017.4, 6.011558, 43.135978
2022-02-04T17:54:00, 12.3, 48.0, 0.0, 0.0, 260.0, 4.3, 9999.999, 9999.999, 1008.9, 1017.5, 6.011558, 43.135978
2022-02-04T18:00:00, 12.4, 48.0, 0.0, 0.0, 270.0, 4.2, 9999.999, 9999.999, 1008.9, 1017.5, 6.011558, 43.135978
2022-02-04T18:06:00, 12.3, 48.0, 0.0, 0.0, 260.0, 3.3, 9999.999, 9999.999, 1009.0, 1017.6, 6.011558, 43.135978
2022-02-04T18:12:00, 12.2, 49.0, 0.0, 0.0, 260.0, 2.6, 9999.999, 9999.999, 1008.9, 1017.5, 6.011558, 43.135978
2022-02-04T18:18:00, 12.2, 49.0, 0.0, 0.0, 250.0, 2.2, 9999.999, 9999.999, 1009.0, 1017.6, 6.011558, 43.135978
2022-02-04T18:24:00, 11.8, 51.0, 0.0, 0.0, 230.0, 1.9, 9999.999, 9999.999, 1009.0, 1017.6, 6.011558, 43.135978
2022-02-04T18:30:00, 11.5, 53.0, 0.0, 0.0, 230.0, 2.5, 9999.999, 9999.999, 1009.1, 1017.7, 6.011558, 43.135978
2022-02-04T18:36:00, 11.2, 55.0, 0.0, 0.0, 230.0, 3.0, 9999.999, 9999.999, 1009.1, 1017.7, 6.011558, 43.135978
2022-02-04T18:42:00, 11.0, 56.0, 0.0, 0.0, 250.0, 2.8, 9999.999, 9999.999, 1009.1, 1017.7, 6.011558, 43.135978
2022-02-04T18:48:00, 10.9, 57.0, 0.0, 0.0, 270.0, 2.5, 9999.999, 9999.999, 1009.2, 1017.8, 6.011558, 43.135978
2022-02-04T18:54:00, 11.0, 56.0, 0.0, 0.0, 280.0, 2.3, 9999.999, 9999.999, 1009.1, 1017.7, 6.011558, 43.135978
2022-02-04T19:00:00, 11.1, 55.0, 0.0, 0.0, 280.0, 1.8, 9999.999, 9999.999, 1009.1, 1017.7, 6.011558, 43.135978
2022-02-04T19:06:00, 11.0, 55.0, 0.0, 0.0, 300.0, 1.1, 9999.999, 9999.999, 1009.1, 1017.7, 6.011558, 43.135978
2022-02-04T19:12:00, 11.1, 54.0, 0.0, 0.0, 330.0, 1.4, 9999.999, 9999.999, 1009.2, 1017.8, 6.011558, 43.135978
2022-02-04T19:18:00, 11.1, 54.0, 0.0, 0.0, 320.0, 1.2, 9999.999, 9999.999, 1009.2, 1017.8, 6.011558, 43.135978
2022-02-04T19:24:00, 10.9, 56.0, 0.0, 0.0, 200.0, 1.1, 9999.999, 9999.999, 1009.2, 1017.8, 6.011558, 43.135978
2022-02-04T19:30:00, 10.4, 58.0, 0.0, 0.0, 170.0, 1.4, 9999.999, 9999.999, 1009.2, 1017.8, 6.011558, 43.135978
2022-02-04T19:36:00, 10.1, 61.0, 0.0, 0.0, 180.0, 1.6, 9999.999, 9999.999, 1009.1, 1017.7, 6.011558, 43.135978
2022-02-04T19:42:00, 10.6, 60.0, 0.0, 0.0, 220.0, 2.3, 9999.999, 9999.999, 1009.1, 1017.7, 6.011558, 43.135978
2022-02-04T19:48:00, 10.8, 58.0, 0.0, 0.0, 230.0, 1.7, 9999.999, 9999.999, 1009.1, 1017.7, 6.011558, 43.135978
2022-02-04T19:54:00, 10.9, 58.0, 0.0, 0.0, 190.0, 1.5, 9999.999, 9999.999, 1009.0, 1017.6, 6.011558, 43.135978
2022-02-04T20:00:00, 10.7, 57.0, 0.0, 0.0, 160.0, 1.5, 9999.999, 9999.999, 1008.9, 1017.5, 6.011558, 43.135978
2022-02-04T20:06:00, 11.9, 52.0, 0.0, 0.0, 250.0, 2.6, 9999.999, 9999.999, 1008.9, 1017.5, 6.011558, 43.135978
2022-02-04T20:12:00, 12.4, 48.0, 0.0, 0.0, 280.0, 3.1, 9999.999, 9999.999, 1009.0, 1017.6, 6.011558, 43.135978
2022-02-04T20:18:00, 12.8, 46.0, 0.0, 0.0, 280.0, 2.9, 9999.999, 9999.999, 1009.0, 1017.6, 6.011558, 43.135978
2022-02-04T20:24:00, 12.3, 48.0, 0.0, 0.0, 260.0, 2.4, 9999.999, 9999.999, 1009.0, 1017.6, 6.011558, 43.135978
2022-02-04T20:30:00, 11.8, 51.0, 0.0, 0.0, 260.0, 2.8, 9999.999, 9999.999, 1009.1, 1017.7, 6.011558, 43.135978
2022-02-04T20:36:00, 11.4, 52.0, 0.0, 0.0, 250.0, 2.5, 9999.999, 9999.999, 1009.1, 1017.7, 6.011558, 43.135978
2022-02-04T20:42:00, 11.2, 53.0, 0.0, 0.0, 230.0, 2.3, 9999.999, 9999.999, 1009.2, 1017.8, 6.011558, 43.135978
2022-02-04T20:48:00, 11.0, 55.0, 0.0, 0.0, 230.0, 2.4, 9999.999, 9999.999, 1009.3, 1017.9, 6.011558, 43.135978
2022-02-04T20:54:00, 10.9, 55.0, 0.0, 0.0, 200.0, 2.5, 9999.999, 9999.999, 1009.3, 1017.9, 6.011558, 43.135978
2022-02-04T21:00:00, 10.6, 56.0, 0.0, 0.0, 170.0, 1.6, 9999.999, 9999.999, 1009.3, 1017.9, 6.011558, 43.135978
2022-02-04T21:06:00, 10.3, 57.0, 0.0, 0.0, 150.0, 1.7, 9999.999, 9999.999, 1009.3, 1017.9, 6.011558, 43.135978
2022-02-04T21:12:00, 10.0, 59.0, 0.0, 0.0, 160.0, 1.9, 9999.999, 9999.999, 1009.4, 1018.0, 6.011558, 43.135978
2022-02-04T21:18:00, 9.9, 60.0, 0.0, 0.0, 180.0, 1.6, 9999.999, 9999.999, 1009.3, 1017.9, 6.011558, 43.135978
2022-02-04T21:24:00, 10.0, 62.0, 0.0, 0.0, 190.0, 1.8, 9999.999, 9999.999, 1009.2, 1017.8, 6.011558, 43.135978
2022-02-04T21:30:00, 10.4, 61.0, 0.0, 0.0, 200.0, 2.4, 9999.999, 9999.999, 1009.3, 1017.9, 6.011558, 43.135978
2022-02-04T21:36:00, 10.4, 60.0, 0.0, 0.0, 200.0, 2.1, 9999.999, 9999.999, 1009.3, 1017.9, 6.011558, 43.135978
2022-02-04T21:42:00, 10.4, 59.0, 0.0, 0.0, 200.0, 1.9, 9999.999, 9999.999, 1009.2, 1017.8, 6.011558, 43.135978
2022-02-04T21:48:00, 10.4, 59.0, 0.0, 0.0, 210.0, 1.2, 9999.999, 9999.999, 1009.2, 1017.8, 6.011558, 43.135978
2022-02-04T21:54:00, 10.1, 59.0, 0.0, 0.0, 160.0, 0.7, 9999.999, 9999.999, 1009.1, 1017.7, 6.011558, 43.135978
2022-02-04T22:00:00, 10.4, 58.0, 0.0, 0.0, 150.0, 0.9, 9999.999, 9999.999, 1009.1, 1017.7, 6.011558, 43.135978
2022-02-04T22:06:00, 10.4, 57.0, 0.0, 0.0, 160.0, 1.0, 9999.999, 9999.999, 1009.1, 1017.7, 6.011558, 43.135978
2022-02-04T22:12:00, 10.1, 58.0, 0.0, 0.0, 140.0, 1.1, 9999.999, 9999.999, 1009.1, 1017.7, 6.011558, 43.135978
2022-02-04T22:18:00, 10.3, 58.0, 0.0, 0.0, 120.0, 1.4, 9999.999, 9999.999, 1009.0, 1017.6, 6.011558, 43.135978
2022-02-04T22:24:00, 10.3, 57.0, 0.0, 0.0, 130.0, 1.4, 9999.999, 9999.999, 1009.0, 1017.6, 6.011558, 43.135978
2022-02-04T22:30:00, 10.9, 55.0, 0.0, 0.0, 300.0, 1.8, 9999.999, 9999.999, 1009.0, 1017.6, 6.011558, 43.135978
2022-02-04T22:36:00, 11.3, 53.0, 0.0, 0.0, 280.0, 2.2, 9999.999, 9999.999, 1008.9, 1017.5, 6.011558, 43.135978
2022-02-04T22:42:00, 11.7, 50.0, 0.0, 0.0, 270.0, 2.5, 9999.999, 9999.999, 1008.9, 1017.5, 6.011558, 43.135978
2022-02-04T22:48:00, 12.0, 49.0, 0.0, 0.0, 270.0, 3.0, 9999.999, 9999.999, 1008.9, 1017.5, 6.011558, 43.135978
2022-02-04T22:54:00, 11.7, 50.0, 0.0, 0.0, 220.0, 2.2, 9999.999, 9999.999, 1008.9, 1017.5, 6.011558, 43.135978
2022-02-04T23:00:00, 11.2, 52.0, 0.0, 0.0, 200.0, 1.8, 9999.999, 9999.999, 1009.0, 1017.6, 6.011558, 43.135978
2022-02-04T23:06:00, 11.3, 53.0, 0.0, 0.0, 210.0, 2.7, 9999.999, 9999.999, 1009.0, 1017.6, 6.011558, 43.135978
2022-02-04T23:12:00, 11.2, 53.0, 0.0, 0.0, 220.0, 3.3, 9999.999, 9999.999, 1009.0, 1017.6, 6.011558, 43.135978
2022-02-04T23:18:00, 11.0, 53.0, 0.0, 0.0, 230.0, 2.7, 9999.999, 9999.999, 1008.9, 1017.5, 6.011558, 43.135978
2022-02-04T23:24:00, 10.6, 54.0, 0.0, 0.0, 240.0, 1.4, 9999.999, 9999.999, 1008.9, 1017.5, 6.011558, 43.135978
2022-02-04T23:30:00, 10.3, 56.0, 0.0, 0.0, 250.0, 0.7, 9999.999, 9999.999, 1008.9, 1017.5, 6.011558, 43.135978
2022-02-04T23:36:00, 10.1, 57.0, 0.0, 0.0, 220.0, 0.9, 9999.999, 9999.999, 1008.9, 1017.5, 6.011558, 43.135978
2022-02-04T23:42:00, 10.0, 58.0, 0.0, 0.0, 220.0, 1.6, 9999.999, 9999.999, 1008.9, 1017.5, 6.011558, 43.135978
2022-02-04T23:48:00, 9.9, 58.0, 0.0, 0.0, 240.0, 2.3, 9999.999, 9999.999, 1008.9, 1017.5, 6.011558, 43.135978
2022-02-04T23:54:00, 9.9, 58.0, 0.0, 0.0, 250.0, 2.3, 9999.999, 9999.999, 1009.0, 1017.6, 6.011558, 43.135978
