Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2022-02-12T17:24:00, 10.8, 47.0, 0.0, 0.0, 80.0, 2.8, 9999.999, 9999.999, 1019.0, 1027.7, 6.011558, 43.135978
2022-02-12T17:30:00, 10.7, 47.0, 0.0, 0.0, 70.0, 2.6, 9999.999, 9999.999, 1019.0, 1027.7, 6.011558, 43.135978
2022-02-12T17:36:00, 10.7, 47.0, 0.0, 0.0, 60.0, 2.8, 9999.999, 9999.999, 1019.0, 1027.7, 6.011558, 43.135978
2022-02-12T17:42:00, 10.6, 47.0, 0.0, 0.0, 60.0, 2.7, 9999.999, 9999.999, 1019.0, 1027.7, 6.011558, 43.135978
2022-02-12T17:48:00, 10.5, 47.0, 0.0, 0.0, 60.0, 2.6, 9999.999, 9999.999, 1019.1, 1027.8, 6.011558, 43.135978
2022-02-12T17:54:00, 10.4, 47.0, 0.0, 0.0, 50.0, 2.8, 9999.999, 9999.999, 1019.1, 1027.8, 6.011558, 43.135978
2022-02-12T18:00:00, 10.4, 47.0, 0.0, 0.0, 50.0, 2.8, 9999.999, 9999.999, 1019.2, 1027.9, 6.011558, 43.135978
2022-02-12T18:06:00, 10.4, 46.0, 0.0, 0.0, 50.0, 2.5, 9999.999, 9999.999, 1019.2, 1027.9, 6.011558, 43.135978
2022-02-12T18:12:00, 10.4, 45.0, 0.0, 0.0, 60.0, 2.7, 9999.999, 9999.999, 1019.3, 1028.0, 6.011558, 43.135978
2022-02-12T18:18:00, 10.4, 44.0, 0.0, 0.0, 50.0, 2.8, 9999.999, 9999.999, 1019.3, 1028.0, 6.011558, 43.135978
2022-02-12T18:24:00, 10.3, 44.0, 0.0, 0.0, 50.0, 2.3, 9999.999, 9999.999, 1019.4, 1028.1, 6.011558, 43.135978
2022-02-12T18:30:00, 10.2, 44.0, 0.0, 0.0, 40.0, 1.9, 9999.999, 9999.999, 1019.4, 1028.1, 6.011558, 43.135978
2022-02-12T18:36:00, 10.1, 44.0, 0.0, 0.0, 40.0, 1.8, 9999.999, 9999.999, 1019.5, 1028.2, 6.011558, 43.135978
2022-02-12T18:42:00, 10.1, 43.0, 0.0, 0.0, 50.0, 2.0, 9999.999, 9999.999, 1019.5, 1028.2, 6.011558, 43.135978
2022-02-12T18:48:00, 10.1, 43.0, 0.0, 0.0, 50.0, 2.0, 9999.999, 9999.999, 1019.5, 1028.2, 6.011558, 43.135978
2022-02-12T18:54:00, 10.1, 43.0, 0.0, 0.0, 50.0, 2.1, 9999.999, 9999.999, 1019.6, 1028.3, 6.011558, 43.135978
2022-02-12T19:00:00, 10.1, 43.0, 0.0, 0.0, 50.0, 2.3, 9999.999, 9999.999, 1019.6, 1028.3, 6.011558, 43.135978
2022-02-12T19:06:00, 10.2, 42.0, 0.0, 0.0, 50.0, 2.3, 9999.999, 9999.999, 1019.6, 1028.3, 6.011558, 43.135978
2022-02-12T19:12:00, 10.2, 42.0, 0.0, 0.0, 50.0, 2.2, 9999.999, 9999.999, 1019.6, 1028.3, 6.011558, 43.135978
2022-02-12T19:18:00, 10.1, 42.0, 0.0, 0.0, 50.0, 2.2, 9999.999, 9999.999, 1019.6, 1028.3, 6.011558, 43.135978
2022-02-12T19:24:00, 10.0, 42.0, 0.0, 0.0, 50.0, 2.1, 9999.999, 9999.999, 1019.6, 1028.3, 6.011558, 43.135978
2022-02-12T19:30:00, 10.0, 42.0, 0.0, 0.0, 50.0, 1.9, 9999.999, 9999.999, 1019.6, 1028.3, 6.011558, 43.135978
2022-02-12T19:36:00, 10.0, 43.0, 0.0, 0.0, 40.0, 2.0, 9999.999, 9999.999, 1019.7, 1028.4, 6.011558, 43.135978
2022-02-12T19:42:00, 10.0, 43.0, 0.0, 0.0, 50.0, 2.0, 9999.999, 9999.999, 1019.7, 1028.4, 6.011558, 43.135978
2022-02-12T19:48:00, 10.1, 43.0, 0.0, 0.0, 50.0, 1.9, 9999.999, 9999.999, 1019.7, 1028.4, 6.011558, 43.135978
2022-02-12T19:54:00, 9.9, 43.0, 0.0, 0.0, 40.0, 1.7, 9999.999, 9999.999, 1019.8, 1028.5, 6.011558, 43.135978
2022-02-12T20:00:00, 9.8, 44.0, 0.0, 0.0, 40.0, 1.8, 9999.999, 9999.999, 1019.8, 1028.5, 6.011558, 43.135978
2022-02-12T20:06:00, 9.9, 44.0, 0.0, 0.0, 50.0, 1.7, 9999.999, 9999.999, 1019.8, 1028.5, 6.011558, 43.135978
2022-02-12T20:12:00, 9.8, 44.0, 0.0, 0.0, 50.0, 1.8, 9999.999, 9999.999, 1019.8, 1028.5, 6.011558, 43.135978
2022-02-12T20:18:00, 9.8, 44.0, 0.0, 0.0, 50.0, 2.1, 9999.999, 9999.999, 1019.8, 1028.5, 6.011558, 43.135978
2022-02-12T20:24:00, 9.9, 45.0, 0.0, 0.0, 50.0, 2.2, 9999.999, 9999.999, 1019.8, 1028.5, 6.011558, 43.135978
2022-02-12T20:30:00, 9.9, 45.0, 0.0, 0.0, 50.0, 2.0, 9999.999, 9999.999, 1019.9, 1028.6, 6.011558, 43.135978
2022-02-12T20:36:00, 9.9, 45.0, 0.0, 0.0, 50.0, 2.1, 9999.999, 9999.999, 1019.9, 1028.6, 6.011558, 43.135978
2022-02-12T20:42:00, 9.9, 45.0, 0.0, 0.0, 50.0, 2.0, 9999.999, 9999.999, 1019.9, 1028.6, 6.011558, 43.135978
2022-02-12T20:48:00, 9.9, 46.0, 0.0, 0.0, 50.0, 2.2, 9999.999, 9999.999, 1020.0, 1028.7, 6.011558, 43.135978
2022-02-12T20:54:00, 9.8, 46.0, 0.0, 0.0, 50.0, 1.9, 9999.999, 9999.999, 1020.0, 1028.8, 6.011558, 43.135978
2022-02-12T21:00:00, 9.6, 47.0, 0.0, 0.0, 60.0, 1.8, 9999.999, 9999.999, 1020.0, 1028.8, 6.011558, 43.135978
2022-02-12T21:06:00, 9.6, 47.0, 0.0, 0.0, 50.0, 1.8, 9999.999, 9999.999, 1020.1, 1028.9, 6.011558, 43.135978
2022-02-12T21:12:00, 9.1, 49.0, 0.0, 0.0, 70.0, 1.5, 9999.999, 9999.999, 1020.1, 1028.9, 6.011558, 43.135978
2022-02-12T21:18:00, 9.1, 49.0, 0.0, 0.0, 60.0, 1.6, 9999.999, 9999.999, 1020.1, 1028.9, 6.011558, 43.135978
2022-02-12T21:24:00, 9.1, 50.0, 0.0, 0.0, 50.0, 1.7, 9999.999, 9999.999, 1020.1, 1028.9, 6.011558, 43.135978
2022-02-12T21:30:00, 8.8, 50.0, 0.0, 0.0, 60.0, 1.7, 9999.999, 9999.999, 1020.1, 1028.9, 6.011558, 43.135978
2022-02-12T21:36:00, 8.8, 50.0, 0.0, 0.0, 60.0, 1.7, 9999.999, 9999.999, 1020.2, 1029.0, 6.011558, 43.135978
2022-02-12T21:42:00, 8.8, 51.0, 0.0, 0.0, 60.0, 1.9, 9999.999, 9999.999, 1020.2, 1029.0, 6.011558, 43.135978
2022-02-12T21:48:00, 9.3, 50.0, 0.0, 0.0, 60.0, 2.2, 9999.999, 9999.999, 1020.2, 1029.0, 6.011558, 43.135978
2022-02-12T21:54:00, 9.2, 49.0, 0.0, 0.0, 50.0, 2.2, 9999.999, 9999.999, 1020.2, 1029.0, 6.011558, 43.135978
2022-02-12T22:00:00, 9.3, 49.0, 0.0, 0.0, 50.0, 2.0, 9999.999, 9999.999, 1020.2, 1029.0, 6.011558, 43.135978
2022-02-12T22:06:00, 9.2, 49.0, 0.0, 0.0, 50.0, 1.8, 9999.999, 9999.999, 1020.2, 1029.0, 6.011558, 43.135978
2022-02-12T22:12:00, 9.4, 49.0, 0.0, 0.0, 40.0, 1.8, 9999.999, 9999.999, 1020.2, 1029.0, 6.011558, 43.135978
2022-02-12T22:18:00, 9.3, 49.0, 0.0, 0.0, 40.0, 2.0, 9999.999, 9999.999, 1020.1, 1028.9, 6.011558, 43.135978
2022-02-12T22:24:00, 9.3, 49.0, 0.0, 0.0, 50.0, 2.1, 9999.999, 9999.999, 1020.0, 1028.8, 6.011558, 43.135978
2022-02-12T22:30:00, 9.1, 50.0, 0.0, 0.0, 50.0, 2.1, 9999.999, 9999.999, 1020.0, 1028.8, 6.011558, 43.135978
2022-02-12T22:36:00, 9.0, 50.0, 0.0, 0.0, 50.0, 2.1, 9999.999, 9999.999, 1020.0, 1028.8, 6.011558, 43.135978
2022-02-12T22:42:00, 9.1, 50.0, 0.0, 0.0, 50.0, 2.4, 9999.999, 9999.999, 1020.0, 1028.8, 6.011558, 43.135978
2022-02-12T22:48:00, 9.3, 50.0, 0.0, 0.0, 50.0, 2.4, 9999.999, 9999.999, 1020.0, 1028.8, 6.011558, 43.135978
2022-02-12T22:54:00, 9.3, 50.0, 0.0, 0.0, 50.0, 2.2, 9999.999, 9999.999, 1020.0, 1028.8, 6.011558, 43.135978
2022-02-12T23:00:00, 9.3, 49.0, 0.0, 0.0, 40.0, 2.1, 9999.999, 9999.999, 1020.0, 1028.8, 6.011558, 43.135978
2022-02-12T23:06:00, 9.4, 49.0, 0.0, 0.0, 50.0, 2.2, 9999.999, 9999.999, 1020.0, 1028.8, 6.011558, 43.135978
2022-02-12T23:12:00, 9.5, 49.0, 0.0, 0.0, 40.0, 2.4, 9999.999, 9999.999, 1020.0, 1028.8, 6.011558, 43.135978
2022-02-12T23:18:00, 9.5, 48.0, 0.0, 0.0, 50.0, 2.5, 9999.999, 9999.999, 1019.9, 1028.7, 6.011558, 43.135978
2022-02-12T23:24:00, 9.4, 48.0, 0.0, 0.0, 50.0, 2.6, 9999.999, 9999.999, 1019.9, 1028.7, 6.011558, 43.135978
2022-02-12T23:30:00, 9.3, 48.0, 0.0, 0.0, 40.0, 2.1, 9999.999, 9999.999, 1019.9, 1028.7, 6.011558, 43.135978
2022-02-12T23:36:00, 9.2, 49.0, 0.0, 0.0, 40.0, 2.0, 9999.999, 9999.999, 1019.9, 1028.7, 6.011558, 43.135978
2022-02-12T23:42:00, 9.2, 48.0, 0.0, 0.0, 50.0, 2.2, 9999.999, 9999.999, 1019.8, 1028.6, 6.011558, 43.135978
2022-02-12T23:48:00, 9.2, 48.0, 0.0, 0.0, 50.0, 2.1, 9999.999, 9999.999, 1019.8, 1028.6, 6.011558, 43.135978
2022-02-12T23:54:00, 9.1, 48.0, 0.0, 0.0, 50.0, 2.1, 9999.999, 9999.999, 1019.8, 1028.6, 6.011558, 43.135978
