Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2022-02-26T17:18:00, 11.0, 53.0, 0.0, 6700.0, 240.0, 2.9, 9999.999, 9999.999, 1017.1, 1025.8, 6.011558, 43.135978
2022-02-26T17:24:00, 10.9, 54.0, 0.0, 1500.0, 240.0, 3.2, 9999.999, 9999.999, 1017.2, 1025.9, 6.011558, 43.135978
2022-02-26T17:30:00, 10.7, 55.0, 0.0, 0.0, 250.0, 3.3, 9999.999, 9999.999, 1017.2, 1025.9, 6.011558, 43.135978
2022-02-26T17:36:00, 10.7, 55.0, 0.0, 0.0, 240.0, 2.9, 9999.999, 9999.999, 1017.2, 1025.9, 6.011558, 43.135978
2022-02-26T17:42:00, 10.6, 55.0, 0.0, 0.0, 240.0, 3.0, 9999.999, 9999.999, 1017.3, 1026.0, 6.011558, 43.135978
2022-02-26T17:48:00, 10.5, 55.0, 0.0, 0.0, 240.0, 2.1, 9999.999, 9999.999, 1017.3, 1026.0, 6.011558, 43.135978
2022-02-26T17:54:00, 10.4, 56.0, 0.0, 0.0, 240.0, 2.2, 9999.999, 9999.999, 1017.4, 1026.1, 6.011558, 43.135978
2022-02-26T18:00:00, 10.4, 56.0, 0.0, 0.0, 240.0, 2.4, 9999.999, 9999.999, 1017.4, 1026.1, 6.011558, 43.135978
2022-02-26T18:06:00, 10.5, 56.0, 0.0, 0.0, 250.0, 2.5, 9999.999, 9999.999, 1017.4, 1026.1, 6.011558, 43.135978
2022-02-26T18:12:00, 10.4, 56.0, 0.0, 0.0, 250.0, 2.7, 9999.999, 9999.999, 1017.4, 1026.1, 6.011558, 43.135978
2022-02-26T18:18:00, 10.3, 56.0, 0.0, 0.0, 250.0, 2.4, 9999.999, 9999.999, 1017.4, 1026.1, 6.011558, 43.135978
2022-02-26T18:24:00, 10.3, 56.0, 0.0, 0.0, 250.0, 2.2, 9999.999, 9999.999, 1017.4, 1026.1, 6.011558, 43.135978
2022-02-26T18:30:00, 10.2, 57.0, 0.0, 0.0, 250.0, 2.1, 9999.999, 9999.999, 1017.4, 1026.1, 6.011558, 43.135978
2022-02-26T18:36:00, 10.2, 57.0, 0.0, 0.0, 250.0, 2.3, 9999.999, 9999.999, 1017.4, 1026.1, 6.011558, 43.135978
2022-02-26T18:42:00, 10.2, 57.0, 0.0, 0.0, 250.0, 2.1, 9999.999, 9999.999, 1017.5, 1026.2, 6.011558, 43.135978
2022-02-26T18:48:00, 10.2, 57.0, 0.0, 0.0, 260.0, 1.7, 9999.999, 9999.999, 1017.5, 1026.2, 6.011558, 43.135978
2022-02-26T18:54:00, 10.2, 56.0, 0.0, 0.0, 280.0, 1.4, 9999.999, 9999.999, 1017.5, 1026.2, 6.011558, 43.135978
2022-02-26T19:00:00, 10.1, 56.0, 0.0, 0.0, 280.0, 1.6, 9999.999, 9999.999, 1017.5, 1026.2, 6.011558, 43.135978
2022-02-26T19:06:00, 10.1, 56.0, 0.0, 0.0, 280.0, 1.6, 9999.999, 9999.999, 1017.5, 1026.2, 6.011558, 43.135978
2022-02-26T19:12:00, 10.1, 56.0, 0.0, 0.0, 290.0, 1.5, 9999.999, 9999.999, 1017.5, 1026.2, 6.011558, 43.135978
2022-02-26T19:18:00, 10.1, 56.0, 0.0, 0.0, 280.0, 1.1, 9999.999, 9999.999, 1017.5, 1026.2, 6.011558, 43.135978
2022-02-26T19:24:00, 10.1, 56.0, 0.0, 0.0, 270.0, 0.9, 9999.999, 9999.999, 1017.5, 1026.2, 6.011558, 43.135978
2022-02-26T19:30:00, 10.1, 56.0, 0.0, 0.0, 280.0, 1.1, 9999.999, 9999.999, 1017.5, 1026.2, 6.011558, 43.135978
2022-02-26T19:36:00, 10.0, 55.0, 0.0, 0.0, 310.0, 1.0, 9999.999, 9999.999, 1017.5, 1026.2, 6.011558, 43.135978
2022-02-26T19:42:00, 9.9, 56.0, 0.0, 0.0, 310.0, 0.9, 9999.999, 9999.999, 1017.6, 1026.3, 6.011558, 43.135978
2022-02-26T19:48:00, 9.8, 56.0, 0.0, 0.0, 290.0, 0.7, 9999.999, 9999.999, 1017.6, 1026.3, 6.011558, 43.135978
2022-02-26T19:54:00, 9.7, 56.0, 0.0, 0.0, 300.0, 0.5, 9999.999, 9999.999, 1017.6, 1026.3, 6.011558, 43.135978
2022-02-26T20:00:00, 9.6, 56.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1017.6, 1026.3, 6.011558, 43.135978
2022-02-26T20:06:00, 9.6, 56.0, 0.0, 0.0, 340.0, 0.7, 9999.999, 9999.999, 1017.7, 1026.4, 6.011558, 43.135978
2022-02-26T20:12:00, 9.5, 56.0, 0.0, 0.0, 310.0, 0.8, 9999.999, 9999.999, 1017.7, 1026.4, 6.011558, 43.135978
2022-02-26T20:18:00, 9.5, 56.0, 0.0, 0.0, 290.0, 0.9, 9999.999, 9999.999, 1017.7, 1026.4, 6.011558, 43.135978
2022-02-26T20:24:00, 9.6, 56.0, 0.0, 0.0, 300.0, 1.3, 9999.999, 9999.999, 1017.7, 1026.4, 6.011558, 43.135978
2022-02-26T20:30:00, 9.5, 56.0, 0.0, 0.0, 330.0, 1.3, 9999.999, 9999.999, 1017.7, 1026.4, 6.011558, 43.135978
2022-02-26T20:36:00, 9.4, 56.0, 0.0, 0.0, 330.0, 1.2, 9999.999, 9999.999, 1017.7, 1026.4, 6.011558, 43.135978
2022-02-26T20:42:00, 9.4, 56.0, 0.0, 0.0, 330.0, 1.0, 9999.999, 9999.999, 1017.7, 1026.4, 6.011558, 43.135978
2022-02-26T20:48:00, 9.2, 56.0, 0.0, 0.0, 340.0, 0.6, 9999.999, 9999.999, 1017.7, 1026.4, 6.011558, 43.135978
2022-02-26T20:54:00, 9.1, 57.0, 0.0, 0.0, 330.0, 0.5, 9999.999, 9999.999, 1017.7, 1026.4, 6.011558, 43.135978
2022-02-26T21:00:00, 8.9, 57.0, 0.0, 0.0, 320.0, 0.6, 9999.999, 9999.999, 1017.7, 1026.5, 6.011558, 43.135978
2022-02-26T21:06:00, 8.8, 57.0, 0.0, 0.0, 330.0, 0.9, 9999.999, 9999.999, 1017.7, 1026.5, 6.011558, 43.135978
2022-02-26T21:12:00, 8.7, 58.0, 0.0, 0.0, 330.0, 1.1, 9999.999, 9999.999, 1017.7, 1026.5, 6.011558, 43.135978
2022-02-26T21:18:00, 8.6, 58.0, 0.0, 0.0, 330.0, 1.1, 9999.999, 9999.999, 1017.7, 1026.5, 6.011558, 43.135978
2022-02-26T21:24:00, 8.4, 58.0, 0.0, 0.0, 320.0, 1.0, 9999.999, 9999.999, 1017.6, 1026.4, 6.011558, 43.135978
2022-02-26T21:30:00, 8.5, 59.0, 0.0, 0.0, 300.0, 1.4, 9999.999, 9999.999, 1017.5, 1026.3, 6.011558, 43.135978
2022-02-26T21:36:00, 8.5, 59.0, 0.0, 0.0, 290.0, 1.7, 9999.999, 9999.999, 1017.5, 1026.3, 6.011558, 43.135978
2022-02-26T21:42:00, 8.5, 59.0, 0.0, 0.0, 280.0, 1.8, 9999.999, 9999.999, 1017.5, 1026.3, 6.011558, 43.135978
2022-02-26T21:48:00, 8.3, 59.0, 0.0, 0.0, 260.0, 1.7, 9999.999, 9999.999, 1017.5, 1026.3, 6.011558, 43.135978
2022-02-26T21:54:00, 8.1, 60.0, 0.0, 0.0, 250.0, 1.2, 9999.999, 9999.999, 1017.4, 1026.2, 6.011558, 43.135978
2022-02-26T22:00:00, 8.0, 60.0, 0.0, 0.0, 240.0, 0.9, 9999.999, 9999.999, 1017.5, 1026.3, 6.011558, 43.135978
2022-02-26T22:06:00, 7.7, 61.0, 0.0, 0.0, 240.0, 0.8, 9999.999, 9999.999, 1017.4, 1026.2, 6.011558, 43.135978
2022-02-26T22:12:00, 7.7, 61.0, 0.0, 0.0, 240.0, 0.8, 9999.999, 9999.999, 1017.4, 1026.2, 6.011558, 43.135978
2022-02-26T22:18:00, 7.8, 60.0, 0.0, 0.0, 280.0, 1.2, 9999.999, 9999.999, 1017.4, 1026.2, 6.011558, 43.135978
2022-02-26T22:24:00, 8.1, 59.0, 0.0, 0.0, 290.0, 1.5, 9999.999, 9999.999, 1017.4, 1026.2, 6.011558, 43.135978
2022-02-26T22:30:00, 8.2, 58.0, 0.0, 0.0, 270.0, 1.2, 9999.999, 9999.999, 1017.4, 1026.2, 6.011558, 43.135978
2022-02-26T22:36:00, 8.1, 58.0, 0.0, 0.0, 260.0, 1.0, 9999.999, 9999.999, 1017.5, 1026.3, 6.011558, 43.135978
2022-02-26T22:42:00, 7.7, 60.0, 0.0, 0.0, 150.0, 0.8, 9999.999, 9999.999, 1017.5, 1026.3, 6.011558, 43.135978
2022-02-26T22:48:00, 7.2, 62.0, 0.0, 0.0, 140.0, 0.8, 9999.999, 9999.999, 1017.4, 1026.2, 6.011558, 43.135978
2022-02-26T22:54:00, 6.9, 63.0, 0.0, 0.0, 160.0, 1.0, 9999.999, 9999.999, 1017.5, 1026.3, 6.011558, 43.135978
2022-02-26T23:00:00, 6.7, 64.0, 0.0, 0.0, 110.0, 1.1, 9999.999, 9999.999, 1017.5, 1026.3, 6.011558, 43.135978
2022-02-26T23:06:00, 6.3, 66.0, 0.0, 0.0, 110.0, 1.2, 9999.999, 9999.999, 1017.5, 1026.3, 6.011558, 43.135978
2022-02-26T23:12:00, 6.1, 66.0, 0.0, 0.0, 110.0, 1.0, 9999.999, 9999.999, 1017.4, 1026.2, 6.011558, 43.135978
2022-02-26T23:18:00, 5.9, 67.0, 0.0, 0.0, 60.0, 1.0, 9999.999, 9999.999, 1017.4, 1026.2, 6.011558, 43.135978
2022-02-26T23:24:00, 5.8, 68.0, 0.0, 0.0, 60.0, 0.8, 9999.999, 9999.999, 1017.4, 1026.3, 6.011558, 43.135978
2022-02-26T23:30:00, 5.8, 68.0, 0.0, 0.0, 100.0, 0.7, 9999.999, 9999.999, 1017.3, 1026.2, 6.011558, 43.135978
2022-02-26T23:36:00, 5.5, 68.0, 0.0, 0.0, 110.0, 0.8, 9999.999, 9999.999, 1017.4, 1026.3, 6.011558, 43.135978
2022-02-26T23:42:00, 5.6, 68.0, 0.0, 0.0, 110.0, 0.9, 9999.999, 9999.999, 1017.4, 1026.3, 6.011558, 43.135978
2022-02-26T23:48:00, 5.5, 69.0, 0.0, 0.0, 90.0, 0.9, 9999.999, 9999.999, 1017.4, 1026.3, 6.011558, 43.135978
2022-02-26T23:54:00, 5.5, 68.0, 0.0, 0.0, 80.0, 0.7, 9999.999, 9999.999, 1017.4, 1026.3, 6.011558, 43.135978
