Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2022-02-18T17:18:00, 13.2, 77.0, 0.0, 0.0, 9999.999, 1.1, 9999.999, 9999.999, 1007.8, 1016.3, 6.011558, 43.135978
2022-02-18T17:24:00, 13.0, 78.0, 0.0, 0.0, 9999.999, 1.0, 9999.999, 9999.999, 1007.8, 1016.3, 6.011558, 43.135978
2022-02-18T17:30:00, 12.8, 79.0, 0.0, 0.0, 240.0, 1.1, 9999.999, 9999.999, 1007.8, 1016.3, 6.011558, 43.135978
2022-02-18T17:36:00, 12.7, 79.0, 0.0, 0.0, 240.0, 0.6, 9999.999, 9999.999, 1007.8, 1016.3, 6.011558, 43.135978
2022-02-18T17:42:00, 12.5, 80.0, 0.0, 0.0, 240.0, 0.5, 9999.999, 9999.999, 1007.8, 1016.3, 6.011558, 43.135978
2022-02-18T17:48:00, 12.4, 81.0, 0.0, 0.0, 230.0, 0.9, 9999.999, 9999.999, 1007.8, 1016.3, 6.011558, 43.135978
2022-02-18T17:54:00, 12.3, 81.0, 0.0, 0.0, 240.0, 0.9, 9999.999, 9999.999, 1007.9, 1016.5, 6.011558, 43.135978
2022-02-18T18:00:00, 12.2, 82.0, 0.0, 0.0, 240.0, 0.7, 9999.999, 9999.999, 1008.0, 1016.6, 6.011558, 43.135978
2022-02-18T18:06:00, 12.0, 82.0, 0.0, 0.0, 250.0, 0.7, 9999.999, 9999.999, 1008.0, 1016.6, 6.011558, 43.135978
2022-02-18T18:12:00, 12.0, 83.0, 0.0, 0.0, 250.0, 0.8, 9999.999, 9999.999, 1008.0, 1016.6, 6.011558, 43.135978
2022-02-18T18:18:00, 11.9, 83.0, 0.0, 0.0, 250.0, 0.6, 9999.999, 9999.999, 1008.0, 1016.6, 6.011558, 43.135978
2022-02-18T18:24:00, 11.9, 84.0, 0.0, 0.0, 240.0, 0.5, 9999.999, 9999.999, 1007.9, 1016.5, 6.011558, 43.135978
2022-02-18T18:30:00, 11.8, 84.0, 0.0, 0.0, 240.0, 0.6, 9999.999, 9999.999, 1008.0, 1016.6, 6.011558, 43.135978
2022-02-18T18:36:00, 11.8, 85.0, 0.0, 0.0, 230.0, 0.7, 9999.999, 9999.999, 1008.1, 1016.7, 6.011558, 43.135978
2022-02-18T18:42:00, 11.9, 85.0, 0.0, 0.0, 240.0, 0.9, 9999.999, 9999.999, 1008.2, 1016.8, 6.011558, 43.135978
2022-02-18T18:48:00, 12.0, 85.0, 0.0, 0.0, 240.0, 1.0, 9999.999, 9999.999, 1008.2, 1016.8, 6.011558, 43.135978
2022-02-18T18:54:00, 11.9, 85.0, 0.0, 0.0, 230.0, 0.8, 9999.999, 9999.999, 1008.2, 1016.8, 6.011558, 43.135978
2022-02-18T19:00:00, 11.9, 85.0, 0.0, 0.0, 230.0, 0.6, 9999.999, 9999.999, 1008.1, 1016.7, 6.011558, 43.135978
2022-02-18T19:06:00, 11.8, 86.0, 0.0, 0.0, 220.0, 0.6, 9999.999, 9999.999, 1008.0, 1016.6, 6.011558, 43.135978
2022-02-18T19:12:00, 11.9, 86.0, 0.0, 0.0, 220.0, 0.7, 9999.999, 9999.999, 1008.0, 1016.6, 6.011558, 43.135978
2022-02-18T19:18:00, 12.0, 86.0, 0.0, 0.0, 210.0, 0.7, 9999.999, 9999.999, 1007.9, 1016.5, 6.011558, 43.135978
2022-02-18T19:24:00, 11.9, 86.0, 0.0, 0.0, 200.0, 0.5, 9999.999, 9999.999, 1007.9, 1016.5, 6.011558, 43.135978
2022-02-18T19:30:00, 11.9, 86.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1007.9, 1016.5, 6.011558, 43.135978
2022-02-18T19:36:00, 11.9, 86.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1007.8, 1016.4, 6.011558, 43.135978
2022-02-18T19:42:00, 11.9, 86.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1007.7, 1016.3, 6.011558, 43.135978
2022-02-18T19:48:00, 11.8, 86.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1007.8, 1016.4, 6.011558, 43.135978
2022-02-18T19:54:00, 11.7, 86.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1007.7, 1016.3, 6.011558, 43.135978
2022-02-18T20:00:00, 11.6, 86.0, 0.0, 0.0, 60.0, 0.6, 9999.999, 9999.999, 1007.7, 1016.3, 6.011558, 43.135978
2022-02-18T20:06:00, 11.6, 86.0, 0.0, 0.0, 80.0, 0.8, 9999.999, 9999.999, 1007.7, 1016.3, 6.011558, 43.135978
2022-02-18T20:12:00, 11.5, 86.0, 0.0, 0.0, 80.0, 0.5, 9999.999, 9999.999, 1007.8, 1016.4, 6.011558, 43.135978
2022-02-18T20:18:00, 11.5, 87.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1007.6, 1016.2, 6.011558, 43.135978
2022-02-18T20:24:00, 11.5, 86.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1007.7, 1016.3, 6.011558, 43.135978
2022-02-18T20:30:00, 11.4, 87.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1007.7, 1016.3, 6.011558, 43.135978
2022-02-18T20:36:00, 11.4, 86.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1007.7, 1016.3, 6.011558, 43.135978
2022-02-18T20:42:00, 11.2, 87.0, 0.0, 0.0, 120.0, 0.5, 9999.999, 9999.999, 1007.8, 1016.4, 6.011558, 43.135978
2022-02-18T20:48:00, 11.2, 87.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1007.9, 1016.5, 6.011558, 43.135978
2022-02-18T20:54:00, 11.0, 87.0, 0.0, 0.0, 80.0, 0.6, 9999.999, 9999.999, 1007.9, 1016.5, 6.011558, 43.135978
2022-02-18T21:00:00, 10.9, 87.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1007.9, 1016.5, 6.011558, 43.135978
2022-02-18T21:06:00, 10.8, 87.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1007.9, 1016.5, 6.011558, 43.135978
2022-02-18T21:12:00, 10.6, 87.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1008.0, 1016.6, 6.011558, 43.135978
2022-02-18T21:18:00, 10.6, 87.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1008.1, 1016.7, 6.011558, 43.135978
2022-02-18T21:24:00, 10.4, 87.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1008.2, 1016.8, 6.011558, 43.135978
2022-02-18T21:30:00, 10.2, 87.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1008.2, 1016.8, 6.011558, 43.135978
2022-02-18T21:36:00, 10.1, 87.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1008.2, 1016.8, 6.011558, 43.135978
2022-02-18T21:42:00, 10.1, 87.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1008.2, 1016.8, 6.011558, 43.135978
2022-02-18T21:48:00, 9.9, 87.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1008.2, 1016.8, 6.011558, 43.135978
2022-02-18T21:54:00, 9.8, 87.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1008.2, 1016.8, 6.011558, 43.135978
2022-02-18T22:00:00, 9.7, 87.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1008.1, 1016.7, 6.011558, 43.135978
2022-02-18T22:06:00, 9.5, 87.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1008.2, 1016.8, 6.011558, 43.135978
2022-02-18T22:12:00, 9.4, 88.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1008.1, 1016.7, 6.011558, 43.135978
2022-02-18T22:18:00, 9.4, 88.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1008.2, 1016.8, 6.011558, 43.135978
2022-02-18T22:24:00, 9.1, 88.0, 0.0, 0.0, 170.0, 0.6, 9999.999, 9999.999, 1008.1, 1016.8, 6.011558, 43.135978
2022-02-18T22:30:00, 8.9, 88.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1008.2, 1016.9, 6.011558, 43.135978
2022-02-18T22:36:00, 9.0, 88.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1008.2, 1016.9, 6.011558, 43.135978
2022-02-18T22:42:00, 8.8, 88.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1008.1, 1016.8, 6.011558, 43.135978
2022-02-18T22:48:00, 8.7, 88.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1008.1, 1016.8, 6.011558, 43.135978
2022-02-18T22:54:00, 8.8, 89.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1008.1, 1016.8, 6.011558, 43.135978
2022-02-18T23:00:00, 8.8, 88.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1008.0, 1016.7, 6.011558, 43.135978
2022-02-18T23:06:00, 8.7, 88.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1007.9, 1016.6, 6.011558, 43.135978
2022-02-18T23:12:00, 8.4, 88.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1008.0, 1016.7, 6.011558, 43.135978
2022-02-18T23:18:00, 8.4, 88.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1008.0, 1016.7, 6.011558, 43.135978
2022-02-18T23:24:00, 8.2, 89.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1007.9, 1016.6, 6.011558, 43.135978
2022-02-18T23:30:00, 8.3, 89.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1007.9, 1016.6, 6.011558, 43.135978
2022-02-18T23:36:00, 8.3, 89.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1007.9, 1016.6, 6.011558, 43.135978
2022-02-18T23:42:00, 8.2, 89.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1007.9, 1016.6, 6.011558, 43.135978
2022-02-18T23:48:00, 8.2, 89.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1007.9, 1016.6, 6.011558, 43.135978
2022-02-18T23:54:00, 8.3, 89.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1008.0, 1016.7, 6.011558, 43.135978
