Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2022-02-08T17:18:00, 11.3, 74.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1024.1, 1032.8, 6.011558, 43.135978
2022-02-08T17:24:00, 11.1, 76.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1024.1, 1032.8, 6.011558, 43.135978
2022-02-08T17:30:00, 11.1, 77.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1024.1, 1032.8, 6.011558, 43.135978
2022-02-08T17:36:00, 11.0, 78.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1024.2, 1032.9, 6.011558, 43.135978
2022-02-08T17:42:00, 11.0, 79.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1024.2, 1032.9, 6.011558, 43.135978
2022-02-08T17:48:00, 10.7, 79.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1024.3, 1033.0, 6.011558, 43.135978
2022-02-08T17:54:00, 10.5, 79.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1024.3, 1033.1, 6.011558, 43.135978
2022-02-08T18:00:00, 10.4, 80.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1024.4, 1033.2, 6.011558, 43.135978
2022-02-08T18:06:00, 10.3, 80.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1024.4, 1033.2, 6.011558, 43.135978
2022-02-08T18:12:00, 10.3, 81.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1024.5, 1033.3, 6.011558, 43.135978
2022-02-08T18:18:00, 10.3, 81.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1024.5, 1033.3, 6.011558, 43.135978
2022-02-08T18:24:00, 10.2, 81.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1024.6, 1033.4, 6.011558, 43.135978
2022-02-08T18:30:00, 10.2, 82.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1024.6, 1033.4, 6.011558, 43.135978
2022-02-08T18:36:00, 10.1, 82.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1024.6, 1033.4, 6.011558, 43.135978
2022-02-08T18:42:00, 10.0, 82.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1024.7, 1033.5, 6.011558, 43.135978
2022-02-08T18:48:00, 9.9, 82.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1024.8, 1033.6, 6.011558, 43.135978
2022-02-08T18:54:00, 9.9, 83.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1024.8, 1033.6, 6.011558, 43.135978
2022-02-08T19:00:00, 9.9, 83.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1024.8, 1033.6, 6.011558, 43.135978
2022-02-08T19:06:00, 10.0, 84.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1024.8, 1033.6, 6.011558, 43.135978
2022-02-08T19:12:00, 10.1, 84.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1024.8, 1033.6, 6.011558, 43.135978
2022-02-08T19:18:00, 10.0, 84.0, 0.0, 0.0, 40.0, 0.5, 9999.999, 9999.999, 1024.8, 1033.6, 6.011558, 43.135978
2022-02-08T19:24:00, 9.9, 84.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1024.8, 1033.6, 6.011558, 43.135978
2022-02-08T19:30:00, 9.9, 84.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1024.8, 1033.6, 6.011558, 43.135978
2022-02-08T19:36:00, 9.9, 84.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1024.8, 1033.6, 6.011558, 43.135978
2022-02-08T19:42:00, 9.8, 84.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1024.8, 1033.6, 6.011558, 43.135978
2022-02-08T19:48:00, 9.8, 84.0, 0.0, 0.0, 40.0, 0.5, 9999.999, 9999.999, 1024.8, 1033.6, 6.011558, 43.135978
2022-02-08T19:54:00, 9.9, 84.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1024.9, 1033.7, 6.011558, 43.135978
2022-02-08T20:00:00, 9.8, 85.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1025.0, 1033.8, 6.011558, 43.135978
2022-02-08T20:06:00, 9.8, 85.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1025.0, 1033.8, 6.011558, 43.135978
2022-02-08T20:12:00, 9.7, 85.0, 0.0, 0.0, 50.0, 0.7, 9999.999, 9999.999, 1025.1, 1033.9, 6.011558, 43.135978
2022-02-08T20:18:00, 9.7, 85.0, 0.0, 0.0, 60.0, 0.5, 9999.999, 9999.999, 1025.1, 1033.9, 6.011558, 43.135978
2022-02-08T20:24:00, 9.8, 85.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1025.2, 1034.0, 6.011558, 43.135978
2022-02-08T20:30:00, 9.7, 85.0, 0.0, 0.0, 80.0, 0.6, 9999.999, 9999.999, 1025.2, 1034.0, 6.011558, 43.135978
2022-02-08T20:36:00, 9.5, 84.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1025.2, 1034.0, 6.011558, 43.135978
2022-02-08T20:42:00, 9.0, 84.0, 0.0, 0.0, 150.0, 0.5, 9999.999, 9999.999, 1025.2, 1034.0, 6.011558, 43.135978
2022-02-08T20:48:00, 8.7, 84.0, 0.0, 0.0, 120.0, 0.5, 9999.999, 9999.999, 1025.2, 1034.0, 6.011558, 43.135978
2022-02-08T20:54:00, 8.5, 84.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1025.2, 1034.0, 6.011558, 43.135978
2022-02-08T21:00:00, 8.3, 85.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1025.3, 1034.1, 6.011558, 43.135978
2022-02-08T21:06:00, 8.1, 85.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1025.3, 1034.1, 6.011558, 43.135978
2022-02-08T21:12:00, 8.2, 85.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1025.3, 1034.1, 6.011558, 43.135978
2022-02-08T21:18:00, 8.0, 85.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1025.3, 1034.1, 6.011558, 43.135978
2022-02-08T21:24:00, 8.0, 86.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1025.4, 1034.2, 6.011558, 43.135978
2022-02-08T21:30:00, 8.0, 85.0, 0.0, 0.0, 180.0, 0.5, 9999.999, 9999.999, 1025.3, 1034.1, 6.011558, 43.135978
2022-02-08T21:36:00, 7.7, 85.0, 0.0, 0.0, 180.0, 0.6, 9999.999, 9999.999, 1025.4, 1034.3, 6.011558, 43.135978
2022-02-08T21:42:00, 7.6, 85.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1025.4, 1034.3, 6.011558, 43.135978
2022-02-08T21:48:00, 7.5, 86.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1025.5, 1034.4, 6.011558, 43.135978
2022-02-08T21:54:00, 7.4, 86.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1025.5, 1034.4, 6.011558, 43.135978
2022-02-08T22:00:00, 7.7, 87.0, 0.0, 0.0, 250.0, 0.5, 9999.999, 9999.999, 1025.4, 1034.3, 6.011558, 43.135978
2022-02-08T22:06:00, 7.6, 86.0, 0.0, 0.0, 230.0, 0.8, 9999.999, 9999.999, 1025.4, 1034.3, 6.011558, 43.135978
2022-02-08T22:12:00, 7.3, 86.0, 0.0, 0.0, 240.0, 0.8, 9999.999, 9999.999, 1025.4, 1034.3, 6.011558, 43.135978
2022-02-08T22:18:00, 7.3, 87.0, 0.0, 0.0, 250.0, 1.1, 9999.999, 9999.999, 1025.3, 1034.2, 6.011558, 43.135978
2022-02-08T22:24:00, 7.8, 87.0, 0.0, 0.0, 240.0, 1.6, 9999.999, 9999.999, 1025.4, 1034.2, 6.011558, 43.135978
2022-02-08T22:30:00, 8.0, 87.0, 0.0, 0.0, 230.0, 1.8, 9999.999, 9999.999, 1025.4, 1034.2, 6.011558, 43.135978
2022-02-08T22:36:00, 8.2, 86.0, 0.0, 0.0, 230.0, 1.8, 9999.999, 9999.999, 1025.3, 1034.1, 6.011558, 43.135978
2022-02-08T22:42:00, 8.3, 85.0, 0.0, 0.0, 230.0, 1.8, 9999.999, 9999.999, 1025.5, 1034.3, 6.011558, 43.135978
2022-02-08T22:48:00, 8.3, 84.0, 0.0, 0.0, 230.0, 1.8, 9999.999, 9999.999, 1025.4, 1034.2, 6.011558, 43.135978
2022-02-08T22:54:00, 8.2, 83.0, 0.0, 0.0, 230.0, 1.5, 9999.999, 9999.999, 1025.5, 1034.3, 6.011558, 43.135978
2022-02-08T23:00:00, 8.1, 82.0, 0.0, 0.0, 230.0, 1.4, 9999.999, 9999.999, 1025.5, 1034.3, 6.011558, 43.135978
2022-02-08T23:06:00, 8.1, 82.0, 0.0, 0.0, 230.0, 1.5, 9999.999, 9999.999, 1025.5, 1034.3, 6.011558, 43.135978
2022-02-08T23:12:00, 8.1, 81.0, 0.0, 0.0, 240.0, 1.4, 9999.999, 9999.999, 1025.6, 1034.4, 6.011558, 43.135978
2022-02-08T23:18:00, 7.9, 81.0, 0.0, 0.0, 250.0, 1.2, 9999.999, 9999.999, 1025.6, 1034.4, 6.011558, 43.135978
2022-02-08T23:24:00, 7.7, 81.0, 0.0, 0.0, 250.0, 1.3, 9999.999, 9999.999, 1025.7, 1034.6, 6.011558, 43.135978
2022-02-08T23:30:00, 7.7, 81.0, 0.0, 0.0, 250.0, 1.5, 9999.999, 9999.999, 1025.6, 1034.5, 6.011558, 43.135978
2022-02-08T23:36:00, 7.7, 81.0, 0.0, 0.0, 250.0, 1.6, 9999.999, 9999.999, 1025.6, 1034.5, 6.011558, 43.135978
2022-02-08T23:42:00, 7.6, 81.0, 0.0, 0.0, 250.0, 1.5, 9999.999, 9999.999, 1025.6, 1034.5, 6.011558, 43.135978
2022-02-08T23:48:00, 7.6, 80.0, 0.0, 0.0, 250.0, 1.5, 9999.999, 9999.999, 1025.6, 1034.5, 6.011558, 43.135978
2022-02-08T23:54:00, 7.4, 80.0, 0.0, 0.0, 250.0, 1.6, 9999.999, 9999.999, 1025.6, 1034.5, 6.011558, 43.135978
