Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2022-02-07T17:18:00, 12.3, 31.0, 0.0, 0.0, 60.0, 1.7, 9999.999, 9999.999, 1014.3, 1022.9, 6.011558, 43.135978
2022-02-07T17:24:00, 12.2, 31.0, 0.0, 0.0, 40.0, 1.7, 9999.999, 9999.999, 1014.4, 1023.0, 6.011558, 43.135978
2022-02-07T17:30:00, 12.0, 31.0, 0.0, 0.0, 20.0, 1.7, 9999.999, 9999.999, 1014.6, 1023.2, 6.011558, 43.135978
2022-02-07T17:36:00, 11.6, 32.0, 0.0, 0.0, 10.0, 1.7, 9999.999, 9999.999, 1014.8, 1023.5, 6.011558, 43.135978
2022-02-07T17:42:00, 11.7, 31.0, 0.0, 0.0, 30.0, 1.7, 9999.999, 9999.999, 1014.8, 1023.5, 6.011558, 43.135978
2022-02-07T17:48:00, 11.5, 32.0, 0.0, 0.0, 360.0, 1.3, 9999.999, 9999.999, 1015.0, 1023.7, 6.011558, 43.135978
2022-02-07T17:54:00, 11.1, 34.0, 0.0, 0.0, 260.0, 1.3, 9999.999, 9999.999, 1015.1, 1023.8, 6.011558, 43.135978
2022-02-07T18:00:00, 10.9, 34.0, 0.0, 0.0, 230.0, 1.0, 9999.999, 9999.999, 1015.2, 1023.9, 6.011558, 43.135978
2022-02-07T18:06:00, 10.8, 34.0, 0.0, 0.0, 300.0, 0.7, 9999.999, 9999.999, 1015.6, 1024.3, 6.011558, 43.135978
2022-02-07T18:12:00, 10.8, 34.0, 0.0, 0.0, 200.0, 0.5, 9999.999, 9999.999, 1015.7, 1024.4, 6.011558, 43.135978
2022-02-07T18:18:00, 10.6, 34.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1015.9, 1024.6, 6.011558, 43.135978
2022-02-07T18:24:00, 10.5, 35.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1016.0, 1024.7, 6.011558, 43.135978
2022-02-07T18:30:00, 10.4, 35.0, 0.0, 0.0, 190.0, 0.9, 9999.999, 9999.999, 1016.1, 1024.8, 6.011558, 43.135978
2022-02-07T18:36:00, 10.4, 36.0, 0.0, 0.0, 180.0, 1.0, 9999.999, 9999.999, 1016.3, 1025.0, 6.011558, 43.135978
2022-02-07T18:42:00, 9.9, 37.0, 0.0, 0.0, 110.0, 0.8, 9999.999, 9999.999, 1016.4, 1025.1, 6.011558, 43.135978
2022-02-07T18:48:00, 9.7, 38.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1016.5, 1025.2, 6.011558, 43.135978
2022-02-07T18:54:00, 9.6, 37.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1016.7, 1025.4, 6.011558, 43.135978
2022-02-07T19:00:00, 9.4, 38.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1016.8, 1025.5, 6.011558, 43.135978
2022-02-07T19:06:00, 9.1, 39.0, 0.0, 0.0, 240.0, 0.7, 9999.999, 9999.999, 1016.9, 1025.6, 6.011558, 43.135978
2022-02-07T19:12:00, 9.1, 40.0, 0.0, 0.0, 240.0, 0.9, 9999.999, 9999.999, 1017.0, 1025.7, 6.011558, 43.135978
2022-02-07T19:18:00, 9.0, 40.0, 0.0, 0.0, 230.0, 0.6, 9999.999, 9999.999, 1017.1, 1025.9, 6.011558, 43.135978
2022-02-07T19:24:00, 8.7, 41.0, 0.0, 0.0, 260.0, 0.6, 9999.999, 9999.999, 1017.2, 1026.0, 6.011558, 43.135978
2022-02-07T19:30:00, 8.6, 42.0, 0.0, 0.0, 320.0, 0.7, 9999.999, 9999.999, 1017.2, 1026.0, 6.011558, 43.135978
2022-02-07T19:36:00, 8.8, 41.0, 0.0, 0.0, 80.0, 0.6, 9999.999, 9999.999, 1017.3, 1026.1, 6.011558, 43.135978
2022-02-07T19:42:00, 8.6, 41.0, 0.0, 0.0, 100.0, 0.6, 9999.999, 9999.999, 1017.4, 1026.2, 6.011558, 43.135978
2022-02-07T19:48:00, 8.5, 41.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1017.4, 1026.2, 6.011558, 43.135978
2022-02-07T19:54:00, 8.4, 42.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1017.5, 1026.3, 6.011558, 43.135978
2022-02-07T20:00:00, 8.3, 43.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1017.5, 1026.3, 6.011558, 43.135978
2022-02-07T20:06:00, 8.0, 45.0, 0.0, 0.0, 170.0, 0.5, 9999.999, 9999.999, 1017.6, 1026.4, 6.011558, 43.135978
2022-02-07T20:12:00, 7.7, 46.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1017.7, 1026.5, 6.011558, 43.135978
2022-02-07T20:18:00, 7.5, 47.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1017.8, 1026.6, 6.011558, 43.135978
2022-02-07T20:24:00, 7.5, 47.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1017.9, 1026.7, 6.011558, 43.135978
2022-02-07T20:30:00, 7.6, 47.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1018.0, 1026.8, 6.011558, 43.135978
2022-02-07T20:36:00, 7.4, 47.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1018.1, 1026.9, 6.011558, 43.135978
2022-02-07T20:42:00, 7.3, 47.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1018.3, 1027.1, 6.011558, 43.135978
2022-02-07T20:48:00, 7.2, 48.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1018.5, 1027.3, 6.011558, 43.135978
2022-02-07T20:54:00, 7.1, 49.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1018.6, 1027.4, 6.011558, 43.135978
2022-02-07T21:00:00, 6.9, 49.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1018.8, 1027.6, 6.011558, 43.135978
2022-02-07T21:06:00, 6.9, 49.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1018.8, 1027.6, 6.011558, 43.135978
2022-02-07T21:12:00, 7.0, 48.0, 0.0, 0.0, 110.0, 0.6, 9999.999, 9999.999, 1018.9, 1027.7, 6.011558, 43.135978
2022-02-07T21:18:00, 7.0, 48.0, 0.0, 0.0, 100.0, 0.8, 9999.999, 9999.999, 1019.0, 1027.8, 6.011558, 43.135978
2022-02-07T21:24:00, 6.9, 48.0, 0.0, 0.0, 100.0, 0.8, 9999.999, 9999.999, 1019.1, 1027.9, 6.011558, 43.135978
2022-02-07T21:30:00, 6.8, 48.0, 0.0, 0.0, 100.0, 1.2, 9999.999, 9999.999, 1019.1, 1027.9, 6.011558, 43.135978
2022-02-07T21:36:00, 6.6, 49.0, 0.0, 0.0, 90.0, 1.2, 9999.999, 9999.999, 1019.2, 1028.0, 6.011558, 43.135978
2022-02-07T21:42:00, 6.3, 50.0, 0.0, 0.0, 70.0, 1.3, 9999.999, 9999.999, 1019.2, 1028.1, 6.011558, 43.135978
2022-02-07T21:48:00, 6.3, 50.0, 0.0, 0.0, 60.0, 1.5, 9999.999, 9999.999, 1019.2, 1028.1, 6.011558, 43.135978
2022-02-07T21:54:00, 6.2, 51.0, 0.0, 0.0, 80.0, 1.0, 9999.999, 9999.999, 1019.2, 1028.1, 6.011558, 43.135978
2022-02-07T22:00:00, 6.0, 51.0, 0.0, 0.0, 100.0, 0.7, 9999.999, 9999.999, 1019.2, 1028.1, 6.011558, 43.135978
2022-02-07T22:06:00, 6.1, 51.0, 0.0, 0.0, 80.0, 0.9, 9999.999, 9999.999, 1019.2, 1028.1, 6.011558, 43.135978
2022-02-07T22:12:00, 6.1, 50.0, 0.0, 0.0, 90.0, 1.1, 9999.999, 9999.999, 1019.4, 1028.3, 6.011558, 43.135978
2022-02-07T22:18:00, 6.1, 50.0, 0.0, 0.0, 90.0, 1.2, 9999.999, 9999.999, 1019.5, 1028.4, 6.011558, 43.135978
2022-02-07T22:24:00, 6.1, 51.0, 0.0, 0.0, 80.0, 1.1, 9999.999, 9999.999, 1019.5, 1028.4, 6.011558, 43.135978
2022-02-07T22:30:00, 6.0, 51.0, 0.0, 0.0, 80.0, 0.8, 9999.999, 9999.999, 1019.7, 1028.6, 6.011558, 43.135978
2022-02-07T22:36:00, 5.9, 51.0, 0.0, 0.0, 100.0, 0.7, 9999.999, 9999.999, 1019.7, 1028.6, 6.011558, 43.135978
2022-02-07T22:42:00, 5.8, 51.0, 0.0, 0.0, 120.0, 0.8, 9999.999, 9999.999, 1019.8, 1028.7, 6.011558, 43.135978
2022-02-07T22:48:00, 5.8, 51.0, 0.0, 0.0, 120.0, 1.1, 9999.999, 9999.999, 1019.8, 1028.7, 6.011558, 43.135978
2022-02-07T22:54:00, 5.9, 51.0, 0.0, 0.0, 110.0, 1.2, 9999.999, 9999.999, 1019.9, 1028.8, 6.011558, 43.135978
2022-02-07T23:00:00, 5.9, 51.0, 0.0, 0.0, 110.0, 1.2, 9999.999, 9999.999, 1020.0, 1028.9, 6.011558, 43.135978
2022-02-07T23:06:00, 5.8, 51.0, 0.0, 0.0, 110.0, 1.0, 9999.999, 9999.999, 1020.0, 1028.9, 6.011558, 43.135978
2022-02-07T23:12:00, 5.6, 52.0, 0.0, 0.0, 120.0, 0.8, 9999.999, 9999.999, 1020.1, 1029.0, 6.011558, 43.135978
2022-02-07T23:18:00, 5.4, 53.0, 0.0, 0.0, 120.0, 0.6, 9999.999, 9999.999, 1020.1, 1029.0, 6.011558, 43.135978
2022-02-07T23:24:00, 5.3, 53.0, 0.0, 0.0, 130.0, 0.8, 9999.999, 9999.999, 1020.2, 1029.1, 6.011558, 43.135978
2022-02-07T23:30:00, 5.1, 54.0, 0.0, 0.0, 140.0, 1.0, 9999.999, 9999.999, 1020.3, 1029.2, 6.011558, 43.135978
2022-02-07T23:36:00, 5.0, 55.0, 0.0, 0.0, 130.0, 0.9, 9999.999, 9999.999, 1020.3, 1029.2, 6.011558, 43.135978
2022-02-07T23:42:00, 5.1, 54.0, 0.0, 0.0, 110.0, 1.0, 9999.999, 9999.999, 1020.4, 1029.3, 6.011558, 43.135978
2022-02-07T23:48:00, 5.2, 53.0, 0.0, 0.0, 100.0, 1.1, 9999.999, 9999.999, 1020.5, 1029.4, 6.011558, 43.135978
2022-02-07T23:54:00, 5.0, 54.0, 0.0, 0.0, 120.0, 1.0, 9999.999, 9999.999, 1020.4, 1029.3, 6.011558, 43.135978
