Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2022-02-01T17:24:00, 9.0, 41.0, 0.0, 0.0, 280.0, 0.7, 9999.999, 9999.999, 1009.2, 1017.9, 6.011558, 43.135978
2022-02-01T17:30:00, 8.8, 40.0, 0.0, 0.0, 270.0, 0.7, 9999.999, 9999.999, 1009.1, 1017.8, 6.011558, 43.135978
2022-02-01T17:36:00, 8.6, 40.0, 0.0, 0.0, 240.0, 0.5, 9999.999, 9999.999, 1009.2, 1017.9, 6.011558, 43.135978
2022-02-01T17:42:00, 8.5, 39.0, 0.0, 0.0, 220.0, 0.6, 9999.999, 9999.999, 1009.2, 1017.9, 6.011558, 43.135978
2022-02-01T17:48:00, 8.5, 40.0, 0.0, 0.0, 240.0, 0.7, 9999.999, 9999.999, 1009.3, 1018.0, 6.011558, 43.135978
2022-02-01T17:54:00, 8.3, 43.0, 0.0, 0.0, 320.0, 0.5, 9999.999, 9999.999, 1009.5, 1018.2, 6.011558, 43.135978
2022-02-01T18:00:00, 8.2, 43.0, 0.0, 0.0, 270.0, 1.0, 9999.999, 9999.999, 1009.3, 1018.0, 6.011558, 43.135978
2022-02-01T18:06:00, 8.1, 44.0, 0.0, 0.0, 270.0, 1.7, 9999.999, 9999.999, 1009.2, 1017.9, 6.011558, 43.135978
2022-02-01T18:12:00, 7.8, 45.0, 0.0, 0.0, 320.0, 1.2, 9999.999, 9999.999, 1009.2, 1017.9, 6.011558, 43.135978
2022-02-01T18:18:00, 7.7, 46.0, 0.0, 0.0, 300.0, 1.2, 9999.999, 9999.999, 1009.2, 1017.9, 6.011558, 43.135978
2022-02-01T18:24:00, 7.7, 45.0, 0.0, 0.0, 270.0, 1.6, 9999.999, 9999.999, 1009.2, 1017.9, 6.011558, 43.135978
2022-02-01T18:30:00, 7.6, 46.0, 0.0, 0.0, 270.0, 1.5, 9999.999, 9999.999, 1009.2, 1017.9, 6.011558, 43.135978
2022-02-01T18:36:00, 7.4, 46.0, 0.0, 0.0, 260.0, 1.5, 9999.999, 9999.999, 1009.3, 1018.0, 6.011558, 43.135978
2022-02-01T18:42:00, 7.1, 48.0, 0.0, 0.0, 300.0, 1.0, 9999.999, 9999.999, 1009.3, 1018.0, 6.011558, 43.135978
2022-02-01T18:48:00, 6.9, 49.0, 0.0, 0.0, 20.0, 0.5, 9999.999, 9999.999, 1009.3, 1018.1, 6.011558, 43.135978
2022-02-01T18:54:00, 7.0, 49.0, 0.0, 0.0, 20.0, 0.5, 9999.999, 9999.999, 1009.2, 1017.9, 6.011558, 43.135978
2022-02-01T19:00:00, 6.8, 48.0, 0.0, 0.0, 40.0, 0.5, 9999.999, 9999.999, 1009.1, 1017.9, 6.011558, 43.135978
2022-02-01T19:06:00, 6.7, 49.0, 0.0, 0.0, 20.0, 0.6, 9999.999, 9999.999, 1009.2, 1018.0, 6.011558, 43.135978
2022-02-01T19:12:00, 6.7, 49.0, 0.0, 0.0, 340.0, 0.5, 9999.999, 9999.999, 1009.0, 1017.8, 6.011558, 43.135978
2022-02-01T19:18:00, 6.8, 48.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1009.0, 1017.8, 6.011558, 43.135978
2022-02-01T19:24:00, 6.6, 49.0, 0.0, 0.0, 300.0, 0.9, 9999.999, 9999.999, 1009.0, 1017.8, 6.011558, 43.135978
2022-02-01T19:30:00, 6.6, 50.0, 0.0, 0.0, 290.0, 1.4, 9999.999, 9999.999, 1009.1, 1017.9, 6.011558, 43.135978
2022-02-01T19:36:00, 6.6, 50.0, 0.0, 0.0, 360.0, 0.7, 9999.999, 9999.999, 1009.2, 1018.0, 6.011558, 43.135978
2022-02-01T19:42:00, 6.7, 50.0, 0.0, 0.0, 60.0, 1.0, 9999.999, 9999.999, 1009.2, 1018.0, 6.011558, 43.135978
2022-02-01T19:48:00, 6.7, 50.0, 0.0, 0.0, 360.0, 0.7, 9999.999, 9999.999, 1009.2, 1018.0, 6.011558, 43.135978
2022-02-01T19:54:00, 7.4, 48.0, 0.0, 0.0, 340.0, 1.1, 9999.999, 9999.999, 1009.1, 1017.8, 6.011558, 43.135978
2022-02-01T20:00:00, 9.2, 46.0, 0.0, 0.0, 330.0, 2.9, 9999.999, 9999.999, 1008.7, 1017.4, 6.011558, 43.135978
2022-02-01T20:06:00, 12.0, 37.0, 0.0, 0.0, 310.0, 6.6, 9999.999, 9999.999, 1008.5, 1017.1, 6.011558, 43.135978
2022-02-01T20:12:00, 12.8, 34.0, 0.0, 0.0, 320.0, 8.4, 9999.999, 9999.999, 1008.5, 1017.1, 6.011558, 43.135978
2022-02-01T20:18:00, 13.2, 34.0, 0.0, 0.0, 320.0, 8.6, 9999.999, 9999.999, 1008.3, 1016.8, 6.011558, 43.135978
2022-02-01T20:24:00, 13.1, 34.0, 0.0, 0.0, 320.0, 7.7, 9999.999, 9999.999, 1008.6, 1017.2, 6.011558, 43.135978
2022-02-01T20:30:00, 12.7, 34.0, 0.0, 0.0, 310.0, 6.4, 9999.999, 9999.999, 1008.7, 1017.3, 6.011558, 43.135978
2022-02-01T20:36:00, 12.6, 35.0, 0.0, 0.0, 310.0, 5.5, 9999.999, 9999.999, 1008.9, 1017.5, 6.011558, 43.135978
2022-02-01T20:42:00, 12.5, 35.0, 0.0, 0.0, 300.0, 5.8, 9999.999, 9999.999, 1008.6, 1017.2, 6.011558, 43.135978
2022-02-01T20:48:00, 12.3, 36.0, 0.0, 0.0, 300.0, 5.9, 9999.999, 9999.999, 1008.6, 1017.2, 6.011558, 43.135978
2022-02-01T20:54:00, 12.6, 36.0, 0.0, 0.0, 310.0, 6.4, 9999.999, 9999.999, 1008.6, 1017.2, 6.011558, 43.135978
2022-02-01T21:00:00, 12.3, 36.0, 0.0, 0.0, 300.0, 6.3, 9999.999, 9999.999, 1008.6, 1017.2, 6.011558, 43.135978
2022-02-01T21:06:00, 12.0, 37.0, 0.0, 0.0, 300.0, 6.1, 9999.999, 9999.999, 1008.7, 1017.3, 6.011558, 43.135978
2022-02-01T21:12:00, 11.9, 38.0, 0.0, 0.0, 300.0, 6.3, 9999.999, 9999.999, 1008.7, 1017.3, 6.011558, 43.135978
2022-02-01T21:18:00, 11.7, 39.0, 0.0, 0.0, 300.0, 5.4, 9999.999, 9999.999, 1009.0, 1017.6, 6.011558, 43.135978
2022-02-01T21:24:00, 11.6, 39.0, 0.0, 0.0, 300.0, 4.4, 9999.999, 9999.999, 1009.1, 1017.7, 6.011558, 43.135978
2022-02-01T21:30:00, 11.5, 40.0, 0.0, 0.0, 300.0, 4.6, 9999.999, 9999.999, 1009.0, 1017.6, 6.011558, 43.135978
2022-02-01T21:36:00, 11.5, 41.0, 0.0, 0.0, 300.0, 5.2, 9999.999, 9999.999, 1009.2, 1017.8, 6.011558, 43.135978
2022-02-01T21:42:00, 11.3, 42.0, 0.0, 0.0, 310.0, 5.3, 9999.999, 9999.999, 1009.0, 1017.6, 6.011558, 43.135978
2022-02-01T21:48:00, 11.0, 43.0, 0.0, 0.0, 300.0, 5.0, 9999.999, 9999.999, 1009.0, 1017.6, 6.011558, 43.135978
2022-02-01T21:54:00, 10.9, 44.0, 0.0, 0.0, 300.0, 4.8, 9999.999, 9999.999, 1009.0, 1017.6, 6.011558, 43.135978
2022-02-01T22:00:00, 10.9, 44.0, 0.0, 0.0, 290.0, 5.3, 9999.999, 9999.999, 1008.8, 1017.4, 6.011558, 43.135978
2022-02-01T22:06:00, 11.1, 44.0, 0.0, 0.0, 290.0, 5.1, 9999.999, 9999.999, 1008.8, 1017.4, 6.011558, 43.135978
2022-02-01T22:12:00, 11.2, 44.0, 0.0, 0.0, 290.0, 5.0, 9999.999, 9999.999, 1008.8, 1017.4, 6.011558, 43.135978
2022-02-01T22:18:00, 11.2, 44.0, 0.0, 0.0, 290.0, 4.6, 9999.999, 9999.999, 1008.8, 1017.4, 6.011558, 43.135978
2022-02-01T22:24:00, 11.4, 44.0, 0.0, 0.0, 280.0, 4.9, 9999.999, 9999.999, 1008.8, 1017.4, 6.011558, 43.135978
2022-02-01T22:30:00, 11.8, 43.0, 0.0, 0.0, 280.0, 5.0, 9999.999, 9999.999, 1008.8, 1017.4, 6.011558, 43.135978
2022-02-01T22:36:00, 11.7, 44.0, 0.0, 0.0, 270.0, 5.2, 9999.999, 9999.999, 1008.7, 1017.3, 6.011558, 43.135978
2022-02-01T22:42:00, 12.0, 43.0, 0.0, 0.0, 270.0, 4.9, 9999.999, 9999.999, 1008.5, 1017.1, 6.011558, 43.135978
2022-02-01T22:48:00, 12.2, 42.0, 0.0, 0.0, 270.0, 4.0, 9999.999, 9999.999, 1008.7, 1017.3, 6.011558, 43.135978
2022-02-01T22:54:00, 12.1, 43.0, 0.0, 0.0, 270.0, 3.6, 9999.999, 9999.999, 1008.4, 1017.0, 6.011558, 43.135978
2022-02-01T23:00:00, 12.2, 43.0, 0.0, 0.0, 270.0, 3.6, 9999.999, 9999.999, 1008.5, 1017.1, 6.011558, 43.135978
2022-02-01T23:06:00, 12.3, 43.0, 0.0, 0.0, 270.0, 2.7, 9999.999, 9999.999, 1008.5, 1017.1, 6.011558, 43.135978
2022-02-01T23:12:00, 12.3, 43.0, 0.0, 0.0, 280.0, 3.2, 9999.999, 9999.999, 1008.4, 1017.0, 6.011558, 43.135978
2022-02-01T23:18:00, 12.5, 42.0, 0.0, 0.0, 270.0, 2.7, 9999.999, 9999.999, 1008.4, 1017.0, 6.011558, 43.135978
2022-02-01T23:24:00, 12.9, 41.0, 0.0, 0.0, 290.0, 3.3, 9999.999, 9999.999, 1008.4, 1017.0, 6.011558, 43.135978
2022-02-01T23:30:00, 12.9, 42.0, 0.0, 0.0, 300.0, 2.6, 9999.999, 9999.999, 1008.3, 1016.9, 6.011558, 43.135978
2022-02-01T23:36:00, 13.1, 41.0, 0.0, 0.0, 280.0, 3.3, 9999.999, 9999.999, 1008.4, 1016.9, 6.011558, 43.135978
2022-02-01T23:42:00, 13.3, 41.0, 0.0, 0.0, 280.0, 4.0, 9999.999, 9999.999, 1008.3, 1016.8, 6.011558, 43.135978
2022-02-01T23:48:00, 13.3, 41.0, 0.0, 0.0, 290.0, 3.9, 9999.999, 9999.999, 1008.1, 1016.6, 6.011558, 43.135978
2022-02-01T23:54:00, 13.1, 42.0, 0.0, 0.0, 290.0, 4.0, 9999.999, 9999.999, 1008.0, 1016.5, 6.011558, 43.135978
