Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2022-02-17T17:12:00, 17.9, 49.0, 0.0, 0.0, 9999.999, 2.7, 9999.999, 9999.999, 1008.5, 1016.9, 6.011558, 43.135978
2022-02-17T17:18:00, 17.6, 52.0, 0.0, 0.0, 9999.999, 2.8, 9999.999, 9999.999, 1008.5, 1016.9, 6.011558, 43.135978
2022-02-17T17:24:00, 17.2, 55.0, 0.0, 0.0, 9999.999, 3.2, 9999.999, 9999.999, 1008.6, 1017.0, 6.011558, 43.135978
2022-02-17T17:30:00, 16.8, 56.0, 0.0, 0.0, 9999.999, 3.8, 9999.999, 9999.999, 1008.5, 1016.9, 6.011558, 43.135978
2022-02-17T17:36:00, 16.8, 57.0, 0.0, 0.0, 9999.999, 4.7, 9999.999, 9999.999, 1008.6, 1017.0, 6.011558, 43.135978
2022-02-17T17:42:00, 16.6, 58.0, 0.0, 0.0, 9999.999, 4.1, 9999.999, 9999.999, 1008.7, 1017.1, 6.011558, 43.135978
2022-02-17T17:48:00, 16.5, 59.0, 0.0, 0.0, 9999.999, 3.2, 9999.999, 9999.999, 1008.7, 1017.1, 6.011558, 43.135978
2022-02-17T17:54:00, 16.5, 58.0, 0.0, 0.0, 9999.999, 2.9, 9999.999, 9999.999, 1008.9, 1017.3, 6.011558, 43.135978
2022-02-17T18:00:00, 16.4, 57.0, 0.0, 0.0, 9999.999, 3.2, 9999.999, 9999.999, 1008.8, 1017.2, 6.011558, 43.135978
2022-02-17T18:06:00, 16.7, 54.0, 0.0, 0.0, 9999.999, 3.6, 9999.999, 9999.999, 1009.0, 1017.4, 6.011558, 43.135978
2022-02-17T18:12:00, 16.5, 56.0, 0.0, 0.0, 9999.999, 3.4, 9999.999, 9999.999, 1009.0, 1017.4, 6.011558, 43.135978
2022-02-17T18:18:00, 16.3, 58.0, 0.0, 0.0, 9999.999, 3.1, 9999.999, 9999.999, 1008.9, 1017.3, 6.011558, 43.135978
2022-02-17T18:24:00, 16.8, 53.0, 0.0, 0.0, 9999.999, 2.7, 9999.999, 9999.999, 1009.0, 1017.4, 6.011558, 43.135978
2022-02-17T18:30:00, 17.0, 50.0, 0.0, 0.0, 9999.999, 3.1, 9999.999, 9999.999, 1009.0, 1017.4, 6.011558, 43.135978
2022-02-17T18:36:00, 16.9, 52.0, 0.0, 0.0, 9999.999, 3.1, 9999.999, 9999.999, 1009.1, 1017.5, 6.011558, 43.135978
2022-02-17T18:42:00, 16.5, 54.0, 0.0, 0.0, 9999.999, 2.9, 9999.999, 9999.999, 1009.0, 1017.4, 6.011558, 43.135978
2022-02-17T18:48:00, 16.4, 54.0, 0.0, 0.0, 9999.999, 2.4, 9999.999, 9999.999, 1009.1, 1017.5, 6.011558, 43.135978
2022-02-17T18:54:00, 16.1, 57.0, 0.0, 0.0, 9999.999, 2.1, 9999.999, 9999.999, 1009.1, 1017.6, 6.011558, 43.135978
2022-02-17T19:00:00, 15.7, 60.0, 0.0, 0.0, 190.0, 1.7, 9999.999, 9999.999, 1009.1, 1017.6, 6.011558, 43.135978
2022-02-17T19:06:00, 15.9, 66.0, 0.0, 0.0, 210.0, 2.4, 9999.999, 9999.999, 1008.9, 1017.4, 6.011558, 43.135978
2022-02-17T19:12:00, 16.0, 58.0, 0.0, 0.0, 210.0, 2.9, 9999.999, 9999.999, 1009.1, 1017.6, 6.011558, 43.135978
2022-02-17T19:18:00, 15.9, 58.0, 0.0, 0.0, 9999.999, 3.3, 9999.999, 9999.999, 1009.0, 1017.5, 6.011558, 43.135978
2022-02-17T19:24:00, 15.8, 59.0, 0.0, 0.0, 9999.999, 3.9, 9999.999, 9999.999, 1009.0, 1017.5, 6.011558, 43.135978
2022-02-17T19:30:00, 15.6, 59.0, 0.0, 0.0, 230.0, 4.1, 9999.999, 9999.999, 1009.0, 1017.5, 6.011558, 43.135978
2022-02-17T19:36:00, 15.6, 59.0, 0.0, 0.0, 220.0, 3.7, 9999.999, 9999.999, 1008.9, 1017.4, 6.011558, 43.135978
2022-02-17T19:42:00, 15.9, 58.0, 0.0, 0.0, 9999.999, 3.3, 9999.999, 9999.999, 1009.1, 1017.6, 6.011558, 43.135978
2022-02-17T19:48:00, 15.8, 56.0, 0.0, 0.0, 9999.999, 2.9, 9999.999, 9999.999, 1009.1, 1017.6, 6.011558, 43.135978
2022-02-17T19:54:00, 15.7, 56.0, 0.0, 0.0, 9999.999, 2.1, 9999.999, 9999.999, 1009.0, 1017.5, 6.011558, 43.135978
2022-02-17T20:00:00, 15.5, 57.0, 0.0, 0.0, 250.0, 2.2, 9999.999, 9999.999, 1009.0, 1017.5, 6.011558, 43.135978
2022-02-17T20:06:00, 15.4, 57.0, 0.0, 0.0, 240.0, 2.8, 9999.999, 9999.999, 1009.1, 1017.6, 6.011558, 43.135978
2022-02-17T20:12:00, 15.2, 60.0, 0.0, 0.0, 9999.999, 2.3, 9999.999, 9999.999, 1009.1, 1017.6, 6.011558, 43.135978
2022-02-17T20:18:00, 15.7, 53.0, 0.0, 0.0, 9999.999, 2.8, 9999.999, 9999.999, 1009.0, 1017.5, 6.011558, 43.135978
2022-02-17T20:24:00, 15.3, 59.0, 0.0, 0.0, 9999.999, 2.6, 9999.999, 9999.999, 1009.0, 1017.5, 6.011558, 43.135978
2022-02-17T20:30:00, 15.4, 49.0, 0.0, 0.0, 9999.999, 2.4, 9999.999, 9999.999, 1008.9, 1017.4, 6.011558, 43.135978
2022-02-17T20:36:00, 15.8, 54.0, 0.0, 0.0, 9999.999, 2.5, 9999.999, 9999.999, 1009.1, 1017.6, 6.011558, 43.135978
2022-02-17T20:42:00, 15.4, 57.0, 0.0, 0.0, 9999.999, 2.1, 9999.999, 9999.999, 1009.1, 1017.6, 6.011558, 43.135978
2022-02-17T20:48:00, 15.1, 59.0, 0.0, 0.0, 270.0, 2.9, 9999.999, 9999.999, 1009.0, 1017.5, 6.011558, 43.135978
2022-02-17T20:54:00, 15.0, 60.0, 0.0, 0.0, 240.0, 3.3, 9999.999, 9999.999, 1009.1, 1017.6, 6.011558, 43.135978
2022-02-17T21:00:00, 14.8, 62.0, 0.0, 0.0, 240.0, 4.1, 9999.999, 9999.999, 1009.2, 1017.7, 6.011558, 43.135978
2022-02-17T21:06:00, 14.7, 62.0, 0.0, 0.0, 260.0, 3.7, 9999.999, 9999.999, 1009.2, 1017.7, 6.011558, 43.135978
2022-02-17T21:12:00, 14.6, 63.0, 0.0, 0.0, 260.0, 3.1, 9999.999, 9999.999, 1009.1, 1017.6, 6.011558, 43.135978
2022-02-17T21:18:00, 14.6, 60.0, 0.0, 0.0, 250.0, 3.6, 9999.999, 9999.999, 1009.1, 1017.6, 6.011558, 43.135978
2022-02-17T21:24:00, 14.9, 60.0, 0.0, 0.0, 260.0, 4.3, 9999.999, 9999.999, 1009.2, 1017.7, 6.011558, 43.135978
2022-02-17T21:30:00, 15.2, 58.0, 0.0, 0.0, 260.0, 5.3, 9999.999, 9999.999, 1009.3, 1017.8, 6.011558, 43.135978
2022-02-17T21:36:00, 15.0, 58.0, 0.0, 0.0, 270.0, 4.9, 9999.999, 9999.999, 1009.3, 1017.8, 6.011558, 43.135978
2022-02-17T21:42:00, 15.1, 58.0, 0.0, 0.0, 260.0, 4.5, 9999.999, 9999.999, 1009.4, 1017.9, 6.011558, 43.135978
2022-02-17T21:48:00, 15.3, 56.0, 0.0, 0.0, 9999.999, 5.1, 9999.999, 9999.999, 1009.3, 1017.8, 6.011558, 43.135978
2022-02-17T21:54:00, 15.1, 57.0, 0.0, 0.0, 9999.999, 4.6, 9999.999, 9999.999, 1009.3, 1017.8, 6.011558, 43.135978
2022-02-17T22:00:00, 15.0, 57.0, 0.0, 0.0, 9999.999, 4.6, 9999.999, 9999.999, 1009.4, 1017.9, 6.011558, 43.135978
2022-02-17T22:06:00, 14.8, 57.0, 0.0, 0.0, 9999.999, 4.7, 9999.999, 9999.999, 1009.3, 1017.8, 6.011558, 43.135978
2022-02-17T22:12:00, 14.9, 57.0, 0.0, 0.0, 9999.999, 5.4, 9999.999, 9999.999, 1009.3, 1017.8, 6.011558, 43.135978
2022-02-17T22:18:00, 14.8, 58.0, 0.0, 0.0, 9999.999, 5.2, 9999.999, 9999.999, 1009.3, 1017.8, 6.011558, 43.135978
2022-02-17T22:24:00, 14.5, 59.0, 0.0, 0.0, 9999.999, 4.9, 9999.999, 9999.999, 1009.3, 1017.8, 6.011558, 43.135978
2022-02-17T22:30:00, 14.4, 59.0, 0.0, 0.0, 9999.999, 4.7, 9999.999, 9999.999, 1009.3, 1017.8, 6.011558, 43.135978
2022-02-17T22:36:00, 14.4, 59.0, 0.0, 0.0, 9999.999, 4.3, 9999.999, 9999.999, 1009.4, 1017.9, 6.011558, 43.135978
2022-02-17T22:42:00, 14.4, 59.0, 0.0, 0.0, 9999.999, 4.0, 9999.999, 9999.999, 1009.4, 1017.9, 6.011558, 43.135978
2022-02-17T22:48:00, 14.3, 59.0, 0.0, 0.0, 9999.999, 4.1, 9999.999, 9999.999, 1009.4, 1017.9, 6.011558, 43.135978
2022-02-17T22:54:00, 14.3, 60.0, 0.0, 0.0, 250.0, 4.6, 9999.999, 9999.999, 1009.4, 1017.9, 6.011558, 43.135978
2022-02-17T23:00:00, 14.3, 60.0, 0.0, 0.0, 9999.999, 4.6, 9999.999, 9999.999, 1009.3, 1017.8, 6.011558, 43.135978
2022-02-17T23:06:00, 14.3, 60.0, 0.0, 0.0, 270.0, 4.4, 9999.999, 9999.999, 1009.2, 1017.7, 6.011558, 43.135978
2022-02-17T23:12:00, 14.3, 61.0, 0.0, 0.0, 270.0, 5.1, 9999.999, 9999.999, 1009.2, 1017.7, 6.011558, 43.135978
2022-02-17T23:18:00, 14.3, 59.0, 0.0, 0.0, 270.0, 4.7, 9999.999, 9999.999, 1009.3, 1017.8, 6.011558, 43.135978
2022-02-17T23:24:00, 14.4, 58.0, 0.0, 0.0, 9999.999, 5.0, 9999.999, 9999.999, 1009.3, 1017.8, 6.011558, 43.135978
2022-02-17T23:30:00, 14.3, 58.0, 0.0, 0.0, 260.0, 4.8, 9999.999, 9999.999, 1009.3, 1017.8, 6.011558, 43.135978
2022-02-17T23:36:00, 14.3, 57.0, 0.0, 0.0, 260.0, 4.5, 9999.999, 9999.999, 1009.2, 1017.7, 6.011558, 43.135978
2022-02-17T23:42:00, 14.2, 56.0, 0.0, 0.0, 260.0, 4.8, 9999.999, 9999.999, 1009.3, 1017.8, 6.011558, 43.135978
2022-02-17T23:48:00, 14.2, 55.0, 0.0, 0.0, 260.0, 5.1, 9999.999, 9999.999, 1009.2, 1017.7, 6.011558, 43.135978
2022-02-17T23:54:00, 14.4, 54.0, 0.0, 0.0, 9999.999, 5.6, 9999.999, 9999.999, 1009.0, 1017.5, 6.011558, 43.135978
