Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2022-02-09T17:18:00, 11.4, 68.0, 0.0, 0.0, 250.0, 1.8, 9999.999, 9999.999, 1024.1, 1032.8, 6.011558, 43.135978
2022-02-09T17:24:00, 11.3, 68.0, 0.0, 0.0, 260.0, 1.6, 9999.999, 9999.999, 1024.1, 1032.8, 6.011558, 43.135978
2022-02-09T17:30:00, 11.2, 69.0, 0.0, 0.0, 250.0, 1.7, 9999.999, 9999.999, 1024.1, 1032.8, 6.011558, 43.135978
2022-02-09T17:36:00, 11.0, 69.0, 0.0, 0.0, 240.0, 1.4, 9999.999, 9999.999, 1024.2, 1032.9, 6.011558, 43.135978
2022-02-09T17:42:00, 10.9, 70.0, 0.0, 0.0, 220.0, 1.1, 9999.999, 9999.999, 1024.2, 1032.9, 6.011558, 43.135978
2022-02-09T17:48:00, 10.8, 71.0, 0.0, 0.0, 230.0, 1.1, 9999.999, 9999.999, 1024.2, 1032.9, 6.011558, 43.135978
2022-02-09T17:54:00, 10.7, 72.0, 0.0, 0.0, 230.0, 1.1, 9999.999, 9999.999, 1024.2, 1032.9, 6.011558, 43.135978
2022-02-09T18:00:00, 10.6, 72.0, 0.0, 0.0, 230.0, 1.1, 9999.999, 9999.999, 1024.3, 1033.1, 6.011558, 43.135978
2022-02-09T18:06:00, 10.6, 73.0, 0.0, 0.0, 230.0, 1.2, 9999.999, 9999.999, 1024.3, 1033.1, 6.011558, 43.135978
2022-02-09T18:12:00, 10.5, 73.0, 0.0, 0.0, 240.0, 1.1, 9999.999, 9999.999, 1024.4, 1033.2, 6.011558, 43.135978
2022-02-09T18:18:00, 10.4, 73.0, 0.0, 0.0, 250.0, 1.2, 9999.999, 9999.999, 1024.3, 1033.1, 6.011558, 43.135978
2022-02-09T18:24:00, 10.3, 73.0, 0.0, 0.0, 250.0, 1.3, 9999.999, 9999.999, 1024.3, 1033.1, 6.011558, 43.135978
2022-02-09T18:30:00, 10.2, 74.0, 0.0, 0.0, 250.0, 1.3, 9999.999, 9999.999, 1024.2, 1033.0, 6.011558, 43.135978
2022-02-09T18:36:00, 10.1, 74.0, 0.0, 0.0, 240.0, 1.3, 9999.999, 9999.999, 1024.3, 1033.1, 6.011558, 43.135978
2022-02-09T18:42:00, 10.1, 75.0, 0.0, 0.0, 240.0, 1.6, 9999.999, 9999.999, 1024.2, 1033.0, 6.011558, 43.135978
2022-02-09T18:48:00, 10.1, 75.0, 0.0, 0.0, 250.0, 1.9, 9999.999, 9999.999, 1024.2, 1033.0, 6.011558, 43.135978
2022-02-09T18:54:00, 10.1, 75.0, 0.0, 0.0, 250.0, 1.9, 9999.999, 9999.999, 1024.2, 1033.0, 6.011558, 43.135978
2022-02-09T19:00:00, 10.0, 75.0, 0.0, 0.0, 250.0, 1.9, 9999.999, 9999.999, 1024.2, 1033.0, 6.011558, 43.135978
2022-02-09T19:06:00, 9.9, 76.0, 0.0, 0.0, 250.0, 1.8, 9999.999, 9999.999, 1024.1, 1032.9, 6.011558, 43.135978
2022-02-09T19:12:00, 9.9, 76.0, 0.0, 0.0, 250.0, 1.7, 9999.999, 9999.999, 1024.1, 1032.9, 6.011558, 43.135978
2022-02-09T19:18:00, 9.8, 76.0, 0.0, 0.0, 240.0, 1.8, 9999.999, 9999.999, 1024.1, 1032.9, 6.011558, 43.135978
2022-02-09T19:24:00, 9.7, 77.0, 0.0, 0.0, 250.0, 1.9, 9999.999, 9999.999, 1024.0, 1032.8, 6.011558, 43.135978
2022-02-09T19:30:00, 9.6, 77.0, 0.0, 0.0, 250.0, 1.9, 9999.999, 9999.999, 1024.0, 1032.8, 6.011558, 43.135978
2022-02-09T19:36:00, 9.6, 77.0, 0.0, 0.0, 250.0, 2.0, 9999.999, 9999.999, 1024.0, 1032.8, 6.011558, 43.135978
2022-02-09T19:42:00, 9.6, 77.0, 0.0, 0.0, 250.0, 1.9, 9999.999, 9999.999, 1024.0, 1032.8, 6.011558, 43.135978
2022-02-09T19:48:00, 9.5, 78.0, 0.0, 0.0, 250.0, 1.8, 9999.999, 9999.999, 1024.1, 1032.9, 6.011558, 43.135978
2022-02-09T19:54:00, 9.4, 78.0, 0.0, 0.0, 240.0, 1.8, 9999.999, 9999.999, 1024.1, 1032.9, 6.011558, 43.135978
2022-02-09T20:00:00, 9.5, 78.0, 0.0, 0.0, 250.0, 1.9, 9999.999, 9999.999, 1024.1, 1032.9, 6.011558, 43.135978
2022-02-09T20:06:00, 9.4, 78.0, 0.0, 0.0, 250.0, 1.8, 9999.999, 9999.999, 1024.2, 1033.0, 6.011558, 43.135978
2022-02-09T20:12:00, 9.3, 79.0, 0.0, 0.0, 250.0, 1.7, 9999.999, 9999.999, 1024.1, 1032.9, 6.011558, 43.135978
2022-02-09T20:18:00, 9.3, 79.0, 0.0, 0.0, 250.0, 1.6, 9999.999, 9999.999, 1024.1, 1032.9, 6.011558, 43.135978
2022-02-09T20:24:00, 9.3, 79.0, 0.0, 0.0, 250.0, 1.6, 9999.999, 9999.999, 1024.2, 1033.0, 6.011558, 43.135978
2022-02-09T20:30:00, 9.3, 79.0, 0.0, 0.0, 250.0, 1.6, 9999.999, 9999.999, 1024.2, 1033.0, 6.011558, 43.135978
2022-02-09T20:36:00, 9.4, 80.0, 0.0, 0.0, 250.0, 1.8, 9999.999, 9999.999, 1024.2, 1033.0, 6.011558, 43.135978
2022-02-09T20:42:00, 9.3, 80.0, 0.0, 0.0, 250.0, 1.8, 9999.999, 9999.999, 1024.2, 1033.0, 6.011558, 43.135978
2022-02-09T20:48:00, 9.3, 80.0, 0.0, 0.0, 250.0, 1.8, 9999.999, 9999.999, 1024.2, 1033.0, 6.011558, 43.135978
2022-02-09T20:54:00, 9.2, 80.0, 0.0, 0.0, 250.0, 1.5, 9999.999, 9999.999, 1024.2, 1033.0, 6.011558, 43.135978
2022-02-09T21:00:00, 8.9, 80.0, 0.0, 0.0, 250.0, 0.9, 9999.999, 9999.999, 1024.1, 1032.9, 6.011558, 43.135978
2022-02-09T21:06:00, 8.6, 80.0, 0.0, 0.0, 240.0, 0.5, 9999.999, 9999.999, 1024.1, 1032.9, 6.011558, 43.135978
2022-02-09T21:12:00, 8.0, 80.0, 0.0, 0.0, 200.0, 0.8, 9999.999, 9999.999, 1024.0, 1032.8, 6.011558, 43.135978
2022-02-09T21:18:00, 7.7, 81.0, 0.0, 0.0, 200.0, 0.9, 9999.999, 9999.999, 1024.0, 1032.8, 6.011558, 43.135978
2022-02-09T21:24:00, 7.6, 81.0, 0.0, 0.0, 190.0, 1.1, 9999.999, 9999.999, 1024.0, 1032.8, 6.011558, 43.135978
2022-02-09T21:30:00, 7.3, 81.0, 0.0, 0.0, 180.0, 1.4, 9999.999, 9999.999, 1024.0, 1032.9, 6.011558, 43.135978
2022-02-09T21:36:00, 7.1, 82.0, 0.0, 0.0, 180.0, 1.3, 9999.999, 9999.999, 1024.0, 1032.9, 6.011558, 43.135978
2022-02-09T21:42:00, 6.9, 82.0, 0.0, 0.0, 170.0, 1.1, 9999.999, 9999.999, 1024.0, 1032.9, 6.011558, 43.135978
2022-02-09T21:48:00, 6.6, 82.0, 0.0, 0.0, 170.0, 0.8, 9999.999, 9999.999, 1024.0, 1032.9, 6.011558, 43.135978
2022-02-09T21:54:00, 6.4, 83.0, 0.0, 0.0, 180.0, 0.7, 9999.999, 9999.999, 1024.0, 1032.9, 6.011558, 43.135978
2022-02-09T22:00:00, 6.2, 83.0, 0.0, 0.0, 180.0, 0.6, 9999.999, 9999.999, 1024.1, 1033.0, 6.011558, 43.135978
2022-02-09T22:06:00, 6.2, 83.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1024.0, 1032.9, 6.011558, 43.135978
2022-02-09T22:12:00, 6.1, 84.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1023.9, 1032.8, 6.011558, 43.135978
2022-02-09T22:18:00, 6.0, 84.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1023.9, 1032.8, 6.011558, 43.135978
2022-02-09T22:24:00, 5.9, 84.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1023.8, 1032.7, 6.011558, 43.135978
2022-02-09T22:30:00, 6.0, 84.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1023.8, 1032.7, 6.011558, 43.135978
2022-02-09T22:36:00, 6.0, 84.0, 0.0, 0.0, 130.0, 0.7, 9999.999, 9999.999, 1023.7, 1032.6, 6.011558, 43.135978
2022-02-09T22:42:00, 5.8, 84.0, 0.0, 0.0, 150.0, 1.1, 9999.999, 9999.999, 1023.7, 1032.6, 6.011558, 43.135978
2022-02-09T22:48:00, 5.7, 85.0, 0.0, 0.0, 150.0, 1.0, 9999.999, 9999.999, 1023.6, 1032.5, 6.011558, 43.135978
2022-02-09T22:54:00, 5.6, 85.0, 0.0, 0.0, 140.0, 1.1, 9999.999, 9999.999, 1023.6, 1032.5, 6.011558, 43.135978
2022-02-09T23:00:00, 5.6, 85.0, 0.0, 0.0, 120.0, 1.0, 9999.999, 9999.999, 1023.6, 1032.5, 6.011558, 43.135978
2022-02-09T23:06:00, 5.4, 85.0, 0.0, 0.0, 110.0, 0.6, 9999.999, 9999.999, 1023.7, 1032.6, 6.011558, 43.135978
2022-02-09T23:12:00, 5.4, 86.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1023.6, 1032.5, 6.011558, 43.135978
2022-02-09T23:18:00, 5.6, 86.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1023.6, 1032.5, 6.011558, 43.135978
2022-02-09T23:24:00, 5.6, 86.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1023.5, 1032.4, 6.011558, 43.135978
2022-02-09T23:30:00, 5.6, 86.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1023.5, 1032.4, 6.011558, 43.135978
2022-02-09T23:36:00, 5.5, 85.0, 0.0, 0.0, 130.0, 0.5, 9999.999, 9999.999, 1023.6, 1032.5, 6.011558, 43.135978
2022-02-09T23:42:00, 5.2, 85.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1023.6, 1032.5, 6.011558, 43.135978
2022-02-09T23:48:00, 5.2, 86.0, 0.0, 0.0, 160.0, 0.9, 9999.999, 9999.999, 1023.6, 1032.5, 6.011558, 43.135978
2022-02-09T23:54:00, 5.2, 86.0, 0.0, 0.0, 160.0, 1.3, 9999.999, 9999.999, 1023.5, 1032.4, 6.011558, 43.135978
