Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2023-08-27T17:18:00, 17.9, 78.0, 0.0, 127500.0, 9999.999, 9999.999, 9999.999, 9999.999, 999.5, 1007.8,6.011558,43.135978
2023-08-27T17:24:00, 17.9, 76.0, 0.0, 126800.0, 9999.999, 9999.999, 9999.999, 9999.999, 999.3, 1007.6,6.011558,43.135978
2023-08-27T17:30:00, 17.8, 75.0, 0.0, 126700.0, 9999.999, 9999.999, 9999.999, 9999.999, 999.1, 1007.4,6.011558,43.135978
2023-08-27T17:36:00, 17.8, 75.0, 0.0, 126500.0, 9999.999, 9999.999, 9999.999, 9999.999, 998.8, 1007.1,6.011558,43.135978
2023-08-27T17:42:00, 17.9, 75.0, 0.0, 126400.0, 9999.999, 9999.999, 9999.999, 9999.999, 998.6, 1006.9,6.011558,43.135978
2023-08-27T17:48:00, 17.9, 73.0, 0.0, 126500.0, 9999.999, 9999.999, 9999.999, 9999.999, 998.5, 1006.8,6.011558,43.135978
2023-08-27T17:54:00, 17.9, 73.0, 0.0, 126400.0, 9999.999, 9999.999, 9999.999, 9999.999, 998.3, 1006.6,6.011558,43.135978
2023-08-27T18:00:00, 18.0, 71.0, 0.0, 126100.0, 9999.999, 9999.999, 9999.999, 9999.999, 998.1, 1006.4,6.011558,43.135978
2023-08-27T18:06:00, 18.0, 69.0, 0.0, 126200.0, 9999.999, 9999.999, 9999.999, 9999.999, 998.1, 1006.4,6.011558,43.135978
2023-08-27T18:12:00, 18.0, 70.0, 0.0, 126200.0, 9999.999, 9999.999, 9999.999, 9999.999, 998.0, 1006.3,6.011558,43.135978
2023-08-27T18:18:00, 17.9, 71.0, 0.0, 126300.0, 9999.999, 9999.999, 9999.999, 9999.999, 997.9, 1006.2,6.011558,43.135978
2023-08-27T18:24:00, 17.9, 72.0, 0.0, 126200.0, 9999.999, 9999.999, 9999.999, 9999.999, 997.7, 1006.0,6.011558,43.135978
2023-08-27T18:30:00, 17.8, 73.0, 0.0, 126400.0, 9999.999, 9999.999, 9999.999, 9999.999, 997.7, 1006.0,6.011558,43.135978
2023-08-27T18:36:00, 17.7, 74.0, 0.0, 126300.0, 9999.999, 9999.999, 9999.999, 9999.999, 997.6, 1005.9,6.011558,43.135978
2023-08-27T18:42:00, 17.6, 74.0, 0.0, 126500.0, 9999.999, 9999.999, 9999.999, 9999.999, 997.4, 1005.7,6.011558,43.135978
2023-08-27T18:48:00, 17.5, 74.0, 0.0, 126500.0, 9999.999, 9999.999, 9999.999, 9999.999, 997.4, 1005.7,6.011558,43.135978
2023-08-27T18:54:00, 17.5, 74.0, 0.0, 126500.0, 9999.999, 9999.999, 9999.999, 9999.999, 997.5, 1005.8,6.011558,43.135978
2023-08-27T19:00:00, 17.5, 75.0, 0.0, 126500.0, 9999.999, 9999.999, 9999.999, 9999.999, 997.4, 1005.7,6.011558,43.135978
2023-08-27T19:06:00, 17.4, 74.0, 0.0, 126500.0, 9999.999, 9999.999, 9999.999, 9999.999, 997.3, 1005.6,6.011558,43.135978
2023-08-27T19:12:00, 18.0, 69.0, 0.0, 126400.0, 9999.999, 9999.999, 9999.999, 9999.999, 997.1, 1005.4,6.011558,43.135978
2023-08-27T19:18:00, 18.5, 66.0, 0.0, 126600.0, 9999.999, 9999.999, 9999.999, 9999.999, 996.7, 1005.0,6.011558,43.135978
2023-08-27T19:24:00, 18.7, 63.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999, 996.5, 1004.8,6.011558,43.135978
2023-08-27T19:30:00, 19.0, 60.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999, 996.3, 1004.6,6.011558,43.135978
2023-08-27T19:36:00, 19.2, 57.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999, 996.1, 1004.3,6.011558,43.135978
2023-08-27T19:42:00, 19.3, 56.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999, 995.9, 1004.1,6.011558,43.135978
2023-08-27T19:48:00, 19.5, 54.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999, 995.9, 1004.1,6.011558,43.135978
2023-08-27T19:54:00, 19.4, 54.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999, 996.1, 1004.3,6.011558,43.135978
2023-08-27T20:00:00, 19.4, 54.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999, 995.9, 1004.1,6.011558,43.135978
2023-08-27T20:06:00, 19.5, 55.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999, 996.2, 1004.4,6.011558,43.135978
2023-08-27T20:12:00, 19.4, 56.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999, 995.8, 1004.0,6.011558,43.135978
2023-08-27T20:18:00, 19.3, 56.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999, 995.8, 1004.0,6.011558,43.135978
2023-08-27T20:24:00, 19.3, 54.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999, 995.7, 1003.9,6.011558,43.135978
2023-08-27T20:30:00, 19.4, 53.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999, 995.4, 1003.6,6.011558,43.135978
2023-08-27T20:36:00, 19.5, 53.0, 0.0, 320100.0, 9999.999, 9999.999, 9999.999, 9999.999, 995.4, 1003.6,6.011558,43.135978
2023-08-27T20:42:00, 19.4, 53.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999, 995.3, 1003.5,6.011558,43.135978
2023-08-27T20:48:00, 19.2, 53.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999, 995.0, 1003.2,6.011558,43.135978
2023-08-27T20:54:00, 19.2, 53.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999, 994.6, 1002.8,6.011558,43.135978
2023-08-27T21:00:00, 19.2, 53.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999, 994.6, 1002.8,6.011558,43.135978
2023-08-27T21:06:00, 19.2, 53.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999, 994.6, 1002.8,6.011558,43.135978
2023-08-27T21:12:00, 19.2, 53.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999, 995.0, 1003.2,6.011558,43.135978
2023-08-27T21:18:00, 19.3, 54.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999, 995.7, 1003.9,6.011558,43.135978
2023-08-27T21:24:00, 19.2, 56.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999, 995.8, 1004.0,6.011558,43.135978
2023-08-27T21:30:00, 19.1, 58.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999, 995.9, 1004.1,6.011558,43.135978
2023-08-27T21:36:00, 19.0, 59.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999, 995.6, 1003.8,6.011558,43.135978
2023-08-27T21:42:00, 18.9, 57.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999, 995.6, 1003.9,6.011558,43.135978
2023-08-27T21:48:00, 18.8, 57.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999, 995.9, 1004.2,6.011558,43.135978
2023-08-27T21:54:00, 18.8, 58.0, 0.0, 400900.0, 9999.999, 9999.999, 9999.999, 9999.999, 995.8, 1004.1,6.011558,43.135978
2023-08-27T22:00:00, 18.7, 58.0, 0.0, 363600.0, 9999.999, 9999.999, 9999.999, 9999.999, 995.6, 1003.9,6.011558,43.135978
2023-08-27T22:06:00, 18.7, 60.0, 0.0, 385900.0, 9999.999, 9999.999, 9999.999, 9999.999, 995.6, 1003.9,6.011558,43.135978
2023-08-27T22:12:00, 18.5, 59.0, 0.0, 384800.0, 9999.999, 9999.999, 9999.999, 9999.999, 995.5, 1003.8,6.011558,43.135978
2023-08-27T22:18:00, 18.4, 58.0, 0.0, 342300.0, 9999.999, 9999.999, 9999.999, 9999.999, 995.5, 1003.8,6.011558,43.135978
2023-08-27T22:24:00, 18.2, 59.0, 0.0, 223300.0, 9999.999, 9999.999, 9999.999, 9999.999, 995.4, 1003.7,6.011558,43.135978
2023-08-27T22:30:00, 18.0, 60.0, 0.0, 215800.0, 9999.999, 9999.999, 9999.999, 9999.999, 995.3, 1003.6,6.011558,43.135978
2023-08-27T22:36:00, 17.8, 61.0, 0.0, 243500.0, 9999.999, 9999.999, 9999.999, 9999.999, 995.2, 1003.5,6.011558,43.135978
2023-08-27T22:42:00, 17.6, 63.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999, 995.2, 1003.5,6.011558,43.135978
2023-08-27T22:48:00, 17.3, 65.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999, 995.0, 1003.3,6.011558,43.135978
2023-08-27T22:54:00, 17.1, 67.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999, 994.8, 1003.1,6.011558,43.135978
2023-08-27T23:00:00, 17.0, 67.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999, 994.4, 1002.7,6.011558,43.135978
2023-08-27T23:06:00, 16.9, 66.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999, 994.2, 1002.5,6.011558,43.135978
2023-08-27T23:12:00, 16.8, 66.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999, 994.1, 1002.4,6.011558,43.135978
2023-08-27T23:18:00, 16.8, 65.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999, 994.0, 1002.3,6.011558,43.135978
2023-08-27T23:24:00, 16.8, 64.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999, 993.8, 1002.1,6.011558,43.135978
2023-08-27T23:30:00, 16.9, 63.0, 0.0, 208000.0, 9999.999, 9999.999, 9999.999, 9999.999, 993.7, 1002.0,6.011558,43.135978
2023-08-27T23:36:00, 16.9, 62.0, 0.0, 234000.0, 9999.999, 9999.999, 9999.999, 9999.999, 994.0, 1002.3,6.011558,43.135978
2023-08-27T23:42:00, 16.8, 61.0, 0.0, 215000.0, 9999.999, 9999.999, 9999.999, 9999.999, 994.1, 1002.4,6.011558,43.135978
2023-08-27T23:48:00, 16.8, 60.0, 0.0, 232900.0, 9999.999, 9999.999, 9999.999, 9999.999, 994.1, 1002.4,6.011558,43.135978
2023-08-27T23:54:00, 16.8, 58.0, 0.0, 212500.0, 9999.999, 9999.999, 9999.999, 9999.999, 994.1, 1002.4,6.011558,43.135978
