Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2023-08-26T17:18:00, 24.7, 54.0, 0.0, 160100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.7, 1011.8,6.011558,43.135978
2023-08-26T17:24:00, 24.8, 52.0, 0.0, 160300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.7, 1011.8,6.011558,43.135978
2023-08-26T17:30:00, 24.8, 52.0, 0.0, 160100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.7, 1011.8,6.011558,43.135978
2023-08-26T17:36:00, 24.9, 52.0, 0.0, 159600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.7, 1011.8,6.011558,43.135978
2023-08-26T17:42:00, 24.6, 53.0, 0.0, 158200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.5, 1011.6,6.011558,43.135978
2023-08-26T17:48:00, 24.5, 55.0, 0.0, 161500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.3, 1011.4,6.011558,43.135978
2023-08-26T17:54:00, 24.4, 56.0, 0.0, 161200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.3, 1011.4,6.011558,43.135978
2023-08-26T18:00:00, 24.2, 57.0, 0.0, 161600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.3, 1011.5,6.011558,43.135978
2023-08-26T18:06:00, 24.1, 57.0, 0.0, 161800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.3, 1011.5,6.011558,43.135978
2023-08-26T18:12:00, 24.0, 58.0, 0.0, 161600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.2, 1011.4,6.011558,43.135978
2023-08-26T18:18:00, 24.0, 58.0, 0.0, 161600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.2, 1011.4,6.011558,43.135978
2023-08-26T18:24:00, 24.0, 57.0, 0.0, 161500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.3, 1011.5,6.011558,43.135978
2023-08-26T18:30:00, 24.0, 57.0, 0.0, 161300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.8, 1012.0,6.011558,43.135978
2023-08-26T18:36:00, 24.0, 58.0, 0.0, 161400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.1, 1012.3,6.011558,43.135978
2023-08-26T18:42:00, 23.9, 58.0, 0.0, 161400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.4, 1012.6,6.011558,43.135978
2023-08-26T18:48:00, 23.9, 58.0, 0.0, 161200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.6, 1012.8,6.011558,43.135978
2023-08-26T18:54:00, 23.7, 59.0, 0.0, 161200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.7, 1012.9,6.011558,43.135978
2023-08-26T19:00:00, 23.7, 60.0, 0.0, 161300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.7, 1012.9,6.011558,43.135978
2023-08-26T19:06:00, 23.6, 60.0, 0.0, 161200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.8, 1013.0,6.011558,43.135978
2023-08-26T19:12:00, 23.5, 59.0, 0.0, 161200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.0, 1013.2,6.011558,43.135978
2023-08-26T19:18:00, 23.5, 60.0, 0.0, 160900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.9, 1013.1,6.011558,43.135978
2023-08-26T19:24:00, 23.4, 60.0, 0.0, 160800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.8, 1013.0,6.011558,43.135978
2023-08-26T19:30:00, 23.3, 60.0, 0.0, 159600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.8, 1013.0,6.011558,43.135978
2023-08-26T19:36:00, 23.3, 60.0, 0.0, 159600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.6, 1012.8,6.011558,43.135978
2023-08-26T19:42:00, 23.3, 60.0, 0.0, 159700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.5, 1012.7,6.011558,43.135978
2023-08-26T19:48:00, 23.2, 60.0, 0.0, 159800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.8, 1013.0,6.011558,43.135978
2023-08-26T19:54:00, 23.1, 59.0, 0.0, 159100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.8, 1013.0,6.011558,43.135978
2023-08-26T20:00:00, 23.1, 58.0, 0.0, 153200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.1, 1013.3,6.011558,43.135978
2023-08-26T20:06:00, 23.1, 57.0, 0.0, 158400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.9, 1013.1,6.011558,43.135978
2023-08-26T20:12:00, 23.1, 56.0, 0.0, 159100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.9, 1013.1,6.011558,43.135978
2023-08-26T20:18:00, 23.2, 56.0, 0.0, 159300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.8, 1013.0,6.011558,43.135978
2023-08-26T20:24:00, 23.2, 55.0, 0.0, 159300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.6, 1012.8,6.011558,43.135978
2023-08-26T20:30:00, 23.1, 55.0, 0.0, 159200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.2, 1012.4,6.011558,43.135978
2023-08-26T20:36:00, 23.1, 56.0, 0.0, 159200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.3, 1012.5,6.011558,43.135978
2023-08-26T20:42:00, 23.0, 56.0, 0.0, 158900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.2, 1012.4,6.011558,43.135978
2023-08-26T20:48:00, 22.9, 57.0, 0.0, 158500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.2, 1012.4,6.011558,43.135978
2023-08-26T20:54:00, 23.0, 57.0, 0.0, 158900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.6, 1012.8,6.011558,43.135978
2023-08-26T21:00:00, 23.0, 57.0, 0.0, 158800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.6, 1012.8,6.011558,43.135978
2023-08-26T21:06:00, 23.0, 57.0, 0.0, 158800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.7, 1012.9,6.011558,43.135978
2023-08-26T21:12:00, 23.1, 57.0, 0.0, 158900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.5, 1012.7,6.011558,43.135978
2023-08-26T21:18:00, 23.1, 57.0, 0.0, 158600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.2, 1012.4,6.011558,43.135978
2023-08-26T21:24:00, 23.1, 56.0, 0.0, 159000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.4, 1012.6,6.011558,43.135978
2023-08-26T21:30:00, 23.2, 54.0, 0.0, 158900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.6, 1012.8,6.011558,43.135978
2023-08-26T21:36:00, 23.3, 54.0, 0.0, 159100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.4, 1012.6,6.011558,43.135978
2023-08-26T21:42:00, 23.3, 57.0, 0.0, 159100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.4, 1012.6,6.011558,43.135978
2023-08-26T21:48:00, 23.2, 57.0, 0.0, 158800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.4, 1012.6,6.011558,43.135978
2023-08-26T21:54:00, 23.1, 57.0, 0.0, 158300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.3, 1012.5,6.011558,43.135978
2023-08-26T22:00:00, 22.9, 58.0, 0.0, 158300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.6, 1012.8,6.011558,43.135978
2023-08-26T22:06:00, 22.9, 59.0, 0.0, 158700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.6, 1012.8,6.011558,43.135978
2023-08-26T22:12:00, 22.8, 60.0, 0.0, 158500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.6, 1012.8,6.011558,43.135978
2023-08-26T22:18:00, 22.7, 63.0, 0.0, 157900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.5, 1012.7,6.011558,43.135978
2023-08-26T22:24:00, 22.4, 64.0, 0.0, 137100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.4, 1012.6,6.011558,43.135978
2023-08-26T22:30:00, 22.3, 65.0, 0.0, 125400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.4, 1012.6,6.011558,43.135978
2023-08-26T22:36:00, 22.3, 65.0, 0.0, 125400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.6, 1012.8,6.011558,43.135978
2023-08-26T22:42:00, 22.2, 66.0, 0.0, 125400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.6, 1012.8,6.011558,43.135978
2023-08-26T22:48:00, 22.2, 66.0, 0.0, 125400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.4, 1012.6,6.011558,43.135978
2023-08-26T22:54:00, 22.1, 66.0, 0.0, 125400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.2, 1012.4,6.011558,43.135978
2023-08-26T23:00:00, 22.1, 68.0, 0.0, 125400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.2, 1012.4,6.011558,43.135978
2023-08-26T23:06:00, 22.0, 67.0, 0.0, 125400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.0, 1012.2,6.011558,43.135978
2023-08-26T23:12:00, 22.0, 67.0, 0.0, 125400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.7, 1011.9,6.011558,43.135978
2023-08-26T23:18:00, 21.9, 68.0, 0.0, 125400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.6, 1011.8,6.011558,43.135978
2023-08-26T23:24:00, 21.9, 69.0, 0.0, 125500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.8, 1012.0,6.011558,43.135978
2023-08-26T23:30:00, 21.9, 69.0, 0.0, 125400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.6, 1011.8,6.011558,43.135978
2023-08-26T23:36:00, 21.8, 69.0, 0.0, 125400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.9, 1011.1,6.011558,43.135978
2023-08-26T23:42:00, 21.6, 70.0, 0.0, 125400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.7, 1010.9,6.011558,43.135978
2023-08-26T23:48:00, 21.6, 72.0, 0.0, 125400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.5, 1010.7,6.011558,43.135978
2023-08-26T23:54:00, 21.6, 73.0, 0.0, 125500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.7, 1010.9,6.011558,43.135978
