Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2023-08-31T17:18:00, 19.9, 42.0, 0.0, 128800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.1, 1016.4,6.011558,43.135978
2023-08-31T17:24:00, 19.5, 43.0, 0.0, 132500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.1, 1016.4,6.011558,43.135978
2023-08-31T17:30:00, 19.2, 45.0, 0.0, 147600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.1, 1016.5,6.011558,43.135978
2023-08-31T17:36:00, 19.1, 45.0, 0.0, 151400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.2, 1016.6,6.011558,43.135978
2023-08-31T17:42:00, 18.7, 46.0, 0.0, 151400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.2, 1016.6,6.011558,43.135978
2023-08-31T17:48:00, 18.3, 47.0, 0.0, 145300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.3, 1016.7,6.011558,43.135978
2023-08-31T17:54:00, 18.0, 48.0, 0.0, 132000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.4, 1016.8,6.011558,43.135978
2023-08-31T18:00:00, 17.7, 49.0, 0.0, 149000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.5, 1016.9,6.011558,43.135978
2023-08-31T18:06:00, 17.5, 50.0, 0.0, 151800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.6, 1017.0,6.011558,43.135978
2023-08-31T18:12:00, 17.3, 51.0, 0.0, 129300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.6, 1017.0,6.011558,43.135978
2023-08-31T18:18:00, 17.2, 52.0, 0.0, 125800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.7, 1017.1,6.011558,43.135978
2023-08-31T18:24:00, 17.1, 53.0, 0.0, 126100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.6, 1017.0,6.011558,43.135978
2023-08-31T18:30:00, 17.1, 53.0, 0.0, 126000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.7, 1017.1,6.011558,43.135978
2023-08-31T18:36:00, 17.0, 53.0, 0.0, 126000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.7, 1017.1,6.011558,43.135978
2023-08-31T18:42:00, 16.9, 54.0, 0.0, 126000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.7, 1017.1,6.011558,43.135978
2023-08-31T18:48:00, 16.8, 55.0, 0.0, 126000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.9, 1017.3,6.011558,43.135978
2023-08-31T18:54:00, 16.7, 56.0, 0.0, 125700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.9, 1017.3,6.011558,43.135978
2023-08-31T19:00:00, 16.6, 57.0, 0.0, 126200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.0, 1017.4,6.011558,43.135978
2023-08-31T19:06:00, 16.5, 59.0, 0.0, 125500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.1, 1017.5,6.011558,43.135978
2023-08-31T19:12:00, 16.4, 60.0, 0.0, 125700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.2, 1017.6,6.011558,43.135978
2023-08-31T19:18:00, 16.3, 61.0, 0.0, 125800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.2, 1017.6,6.011558,43.135978
2023-08-31T19:24:00, 16.3, 61.0, 0.0, 125900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.3, 1017.7,6.011558,43.135978
2023-08-31T19:30:00, 16.1, 61.0, 0.0, 125800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.3, 1017.8,6.011558,43.135978
2023-08-31T19:36:00, 16.1, 62.0, 0.0, 125800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.3, 1017.8,6.011558,43.135978
2023-08-31T19:42:00, 16.1, 61.0, 0.0, 125900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.4, 1017.9,6.011558,43.135978
2023-08-31T19:48:00, 16.0, 61.0, 0.0, 125800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.4, 1017.9,6.011558,43.135978
2023-08-31T19:54:00, 16.0, 60.0, 0.0, 125800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.4, 1017.9,6.011558,43.135978
2023-08-31T20:00:00, 16.1, 59.0, 0.0, 125800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.4, 1017.9,6.011558,43.135978
2023-08-31T20:06:00, 16.0, 59.0, 0.0, 125900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.5, 1018.0,6.011558,43.135978
2023-08-31T20:12:00, 16.0, 58.0, 0.0, 125900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.6, 1018.1,6.011558,43.135978
2023-08-31T20:18:00, 16.2, 56.0, 0.0, 125900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.6, 1018.1,6.011558,43.135978
2023-08-31T20:24:00, 16.3, 55.0, 0.0, 125900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.6, 1018.1,6.011558,43.135978
2023-08-31T20:30:00, 16.3, 53.0, 0.0, 125900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.6, 1018.1,6.011558,43.135978
2023-08-31T20:36:00, 16.5, 49.0, 0.0, 125900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.5, 1017.9,6.011558,43.135978
2023-08-31T20:42:00, 16.5, 48.0, 0.0, 125900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.5, 1017.9,6.011558,43.135978
2023-08-31T20:48:00, 16.8, 44.0, 0.0, 125900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.5, 1017.9,6.011558,43.135978
2023-08-31T20:54:00, 17.1, 41.0, 0.0, 125900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.6, 1018.0,6.011558,43.135978
2023-08-31T21:00:00, 17.3, 40.0, 0.0, 125900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.7, 1018.1,6.011558,43.135978
2023-08-31T21:06:00, 17.4, 41.0, 0.0, 126000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.7, 1018.1,6.011558,43.135978
2023-08-31T21:12:00, 17.3, 41.0, 0.0, 126000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.8, 1018.2,6.011558,43.135978
2023-08-31T21:18:00, 17.1, 41.0, 0.0, 125900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.9, 1018.3,6.011558,43.135978
2023-08-31T21:24:00, 17.0, 42.0, 0.0, 125900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.0, 1018.4,6.011558,43.135978
2023-08-31T21:30:00, 17.2, 42.0, 0.0, 125900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.0, 1018.4,6.011558,43.135978
2023-08-31T21:36:00, 17.4, 39.0, 0.0, 126000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.0, 1018.4,6.011558,43.135978
2023-08-31T21:42:00, 17.4, 41.0, 0.0, 126000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.1, 1018.5,6.011558,43.135978
2023-08-31T21:48:00, 17.2, 40.0, 0.0, 126000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.1, 1018.5,6.011558,43.135978
2023-08-31T21:54:00, 17.3, 43.0, 0.0, 126000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.2, 1018.6,6.011558,43.135978
2023-08-31T22:00:00, 16.9, 48.0, 0.0, 126000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.2, 1018.6,6.011558,43.135978
2023-08-31T22:06:00, 16.4, 52.0, 0.0, 125900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.3, 1018.8,6.011558,43.135978
2023-08-31T22:12:00, 16.1, 50.0, 0.0, 126000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.3, 1018.8,6.011558,43.135978
2023-08-31T22:18:00, 15.7, 50.0, 0.0, 126300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.4, 1018.9,6.011558,43.135978
2023-08-31T22:24:00, 15.6, 53.0, 0.0, 125700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.5, 1019.0,6.011558,43.135978
2023-08-31T22:30:00, 15.5, 55.0, 0.0, 125700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.5, 1019.0,6.011558,43.135978
2023-08-31T22:36:00, 15.3, 57.0, 0.0, 125800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.6, 1019.1,6.011558,43.135978
2023-08-31T22:42:00, 15.3, 55.0, 0.0, 125900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.6, 1019.1,6.011558,43.135978
2023-08-31T22:48:00, 15.2, 56.0, 0.0, 125800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.7, 1019.2,6.011558,43.135978
2023-08-31T22:54:00, 15.0, 57.0, 0.0, 126000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.7, 1019.2,6.011558,43.135978
2023-08-31T23:00:00, 14.8, 58.0, 0.0, 126200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.6, 1019.1,6.011558,43.135978
2023-08-31T23:06:00, 14.6, 59.0, 0.0, 125800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.6, 1019.1,6.011558,43.135978
2023-08-31T23:12:00, 14.5, 59.0, 0.0, 125700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.7, 1019.2,6.011558,43.135978
2023-08-31T23:18:00, 14.5, 59.0, 0.0, 125800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.7, 1019.2,6.011558,43.135978
2023-08-31T23:24:00, 14.4, 60.0, 0.0, 125800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.7, 1019.2,6.011558,43.135978
2023-08-31T23:30:00, 14.3, 61.0, 0.0, 125800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.7, 1019.2,6.011558,43.135978
2023-08-31T23:36:00, 14.2, 62.0, 0.0, 125800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.7, 1019.2,6.011558,43.135978
2023-08-31T23:42:00, 14.1, 62.0, 0.0, 125800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.6, 1019.1,6.011558,43.135978
2023-08-31T23:48:00, 13.9, 62.0, 0.0, 125800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.6, 1019.1,6.011558,43.135978
2023-08-31T23:54:00, 13.8, 63.0, 0.0, 125800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.6, 1019.1,6.011558,43.135978
