Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2023-08-09T17:18:00, 21.4, 53.0, 0.0, 125600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.4, 1016.7,6.011558,43.135978
2023-08-09T17:24:00, 21.3, 54.0, 0.0, 125500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.4, 1016.7,6.011558,43.135978
2023-08-09T17:30:00, 21.0, 54.0, 0.0, 125500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.4, 1016.7,6.011558,43.135978
2023-08-09T17:36:00, 20.8, 55.0, 0.0, 125500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.5, 1016.8,6.011558,43.135978
2023-08-09T17:42:00, 20.8, 56.0, 0.0, 125500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.5, 1016.8,6.011558,43.135978
2023-08-09T17:48:00, 20.5, 56.0, 0.0, 125500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.5, 1016.8,6.011558,43.135978
2023-08-09T17:54:00, 20.2, 57.0, 0.0, 125400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.5, 1016.8,6.011558,43.135978
2023-08-09T18:00:00, 20.1, 57.0, 0.0, 125400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.5, 1016.8,6.011558,43.135978
2023-08-09T18:06:00, 19.8, 57.0, 0.0, 125500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.5, 1016.8,6.011558,43.135978
2023-08-09T18:12:00, 19.4, 57.0, 0.0, 125500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.5, 1016.8,6.011558,43.135978
2023-08-09T18:18:00, 18.9, 58.0, 0.0, 125400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.6, 1017.0,6.011558,43.135978
2023-08-09T18:24:00, 18.7, 59.0, 0.0, 125500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.6, 1017.0,6.011558,43.135978
2023-08-09T18:30:00, 18.5, 59.0, 0.0, 125400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.6, 1017.0,6.011558,43.135978
2023-08-09T18:36:00, 18.3, 60.0, 0.0, 125400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.7, 1017.1,6.011558,43.135978
2023-08-09T18:42:00, 18.1, 59.0, 0.0, 125400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.8, 1017.2,6.011558,43.135978
2023-08-09T18:48:00, 18.0, 60.0, 0.0, 125400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.8, 1017.2,6.011558,43.135978
2023-08-09T18:54:00, 17.9, 61.0, 0.0, 125400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.8, 1017.2,6.011558,43.135978
2023-08-09T19:00:00, 17.8, 62.0, 0.0, 125400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.8, 1017.2,6.011558,43.135978
2023-08-09T19:06:00, 17.7, 62.0, 0.0, 125400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.8, 1017.2,6.011558,43.135978
2023-08-09T19:12:00, 17.6, 63.0, 0.0, 125400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.9, 1017.3,6.011558,43.135978
2023-08-09T19:18:00, 17.4, 63.0, 0.0, 125400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.0, 1017.4,6.011558,43.135978
2023-08-09T19:24:00, 17.2, 63.0, 0.0, 125400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.1, 1017.5,6.011558,43.135978
2023-08-09T19:30:00, 17.1, 64.0, 0.0, 125500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.1, 1017.5,6.011558,43.135978
2023-08-09T19:36:00, 17.1, 66.0, 0.0, 125400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.2, 1017.6,6.011558,43.135978
2023-08-09T19:42:00, 17.0, 67.0, 0.0, 125400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.2, 1017.6,6.011558,43.135978
2023-08-09T19:48:00, 16.8, 67.0, 0.0, 125400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.2, 1017.6,6.011558,43.135978
2023-08-09T19:54:00, 16.7, 68.0, 0.0, 125400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.2, 1017.6,6.011558,43.135978
2023-08-09T20:00:00, 16.6, 69.0, 0.0, 125400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.2, 1017.6,6.011558,43.135978
2023-08-09T20:06:00, 16.5, 69.0, 0.0, 125400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.2, 1017.6,6.011558,43.135978
2023-08-09T20:12:00, 16.4, 70.0, 0.0, 125400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.2, 1017.6,6.011558,43.135978
2023-08-09T20:18:00, 16.3, 70.0, 0.0, 125400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.2, 1017.6,6.011558,43.135978
2023-08-09T20:24:00, 16.3, 71.0, 0.0, 125400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.2, 1017.6,6.011558,43.135978
2023-08-09T20:30:00, 16.1, 72.0, 0.0, 125400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.1, 1017.5,6.011558,43.135978
2023-08-09T20:36:00, 16.1, 72.0, 0.0, 125400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.1, 1017.5,6.011558,43.135978
2023-08-09T20:42:00, 16.1, 72.0, 0.0, 125400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.1, 1017.5,6.011558,43.135978
2023-08-09T20:48:00, 16.0, 72.0, 0.0, 125400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.1, 1017.5,6.011558,43.135978
2023-08-09T20:54:00, 16.0, 71.0, 0.0, 125400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.1, 1017.5,6.011558,43.135978
2023-08-09T21:00:00, 16.1, 71.0, 0.0, 125400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.1, 1017.5,6.011558,43.135978
2023-08-09T21:06:00, 16.2, 72.0, 0.0, 125400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.1, 1017.5,6.011558,43.135978
2023-08-09T21:12:00, 16.1, 72.0, 0.0, 125400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.0, 1017.4,6.011558,43.135978
2023-08-09T21:18:00, 16.1, 71.0, 0.0, 125400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.0, 1017.4,6.011558,43.135978
2023-08-09T21:24:00, 16.1, 71.0, 0.0, 125400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.1, 1017.5,6.011558,43.135978
2023-08-09T21:30:00, 16.1, 73.0, 0.0, 125400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.1, 1017.5,6.011558,43.135978
2023-08-09T21:36:00, 16.1, 73.0, 0.0, 125400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.1, 1017.5,6.011558,43.135978
2023-08-09T21:42:00, 16.3, 74.0, 0.0, 125400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.1, 1017.5,6.011558,43.135978
2023-08-09T21:48:00, 16.3, 75.0, 0.0, 125400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.1, 1017.5,6.011558,43.135978
2023-08-09T21:54:00, 16.3, 76.0, 0.0, 125400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.1, 1017.5,6.011558,43.135978
2023-08-09T22:00:00, 16.2, 76.0, 0.0, 125400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.2, 1017.6,6.011558,43.135978
2023-08-09T22:06:00, 16.1, 77.0, 0.0, 125400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.2, 1017.6,6.011558,43.135978
2023-08-09T22:12:00, 16.0, 77.0, 0.0, 125400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.2, 1017.6,6.011558,43.135978
2023-08-09T22:18:00, 16.0, 78.0, 0.0, 125400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.1, 1017.5,6.011558,43.135978
2023-08-09T22:24:00, 15.9, 78.0, 0.0, 125400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.2, 1017.6,6.011558,43.135978
2023-08-09T22:30:00, 15.8, 78.0, 0.0, 125400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.2, 1017.7,6.011558,43.135978
2023-08-09T22:36:00, 15.7, 77.0, 0.0, 125400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.3, 1017.8,6.011558,43.135978
2023-08-09T22:42:00, 15.6, 77.0, 0.0, 125500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.3, 1017.8,6.011558,43.135978
2023-08-09T22:48:00, 15.6, 77.0, 0.0, 125400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.4, 1017.9,6.011558,43.135978
2023-08-09T22:54:00, 15.6, 77.0, 0.0, 125400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.4, 1017.9,6.011558,43.135978
2023-08-09T23:00:00, 15.7, 77.0, 0.0, 125400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.5, 1018.0,6.011558,43.135978
2023-08-09T23:06:00, 15.8, 77.0, 0.0, 125400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.5, 1018.0,6.011558,43.135978
2023-08-09T23:12:00, 15.8, 76.0, 0.0, 125400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.5, 1018.0,6.011558,43.135978
2023-08-09T23:18:00, 15.9, 76.0, 0.0, 125400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.5, 1018.0,6.011558,43.135978
2023-08-09T23:24:00, 16.0, 75.0, 0.0, 125400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.5, 1017.9,6.011558,43.135978
2023-08-09T23:30:00, 16.0, 75.0, 0.0, 125400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.5, 1017.9,6.011558,43.135978
2023-08-09T23:36:00, 15.9, 75.0, 0.0, 125400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.5, 1018.0,6.011558,43.135978
2023-08-09T23:42:00, 15.8, 75.0, 0.0, 125400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.5, 1018.0,6.011558,43.135978
2023-08-09T23:48:00, 15.7, 75.0, 0.0, 125400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.4, 1017.9,6.011558,43.135978
2023-08-09T23:54:00, 15.5, 75.0, 0.0, 125400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.4, 1017.9,6.011558,43.135978
