Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2023-08-16T17:18:00, 26.7, 30.0, 0.0, 184700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.0, 1017.2,6.011558,43.135978
2023-08-16T17:24:00, 26.3, 31.0, 0.0, 187200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.0, 1017.2,6.011558,43.135978
2023-08-16T17:30:00, 26.1, 31.0, 0.0, 186600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.0, 1017.2,6.011558,43.135978
2023-08-16T17:36:00, 25.6, 32.0, 0.0, 183900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.0, 1017.2,6.011558,43.135978
2023-08-16T17:42:00, 25.4, 33.0, 0.0, 184100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.1, 1017.3,6.011558,43.135978
2023-08-16T17:48:00, 24.9, 35.0, 0.0, 182900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.1, 1017.3,6.011558,43.135978
2023-08-16T17:54:00, 24.3, 37.0, 0.0, 176800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.2, 1017.4,6.011558,43.135978
2023-08-16T18:00:00, 24.0, 38.0, 0.0, 178600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.2, 1017.4,6.011558,43.135978
2023-08-16T18:06:00, 23.6, 41.0, 0.0, 173800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.2, 1017.4,6.011558,43.135978
2023-08-16T18:12:00, 23.4, 43.0, 0.0, 177600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.2, 1017.4,6.011558,43.135978
2023-08-16T18:18:00, 23.2, 46.0, 0.0, 177500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.2, 1017.4,6.011558,43.135978
2023-08-16T18:24:00, 23.0, 47.0, 0.0, 176400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.2, 1017.4,6.011558,43.135978
2023-08-16T18:30:00, 22.9, 50.0, 0.0, 177100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.2, 1017.4,6.011558,43.135978
2023-08-16T18:36:00, 22.7, 52.0, 0.0, 179900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.2, 1017.5,6.011558,43.135978
2023-08-16T18:42:00, 22.6, 56.0, 0.0, 182300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.2, 1017.5,6.011558,43.135978
2023-08-16T18:48:00, 22.4, 58.0, 0.0, 183600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.2, 1017.5,6.011558,43.135978
2023-08-16T18:54:00, 22.3, 59.0, 0.0, 183800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.2, 1017.5,6.011558,43.135978
2023-08-16T19:00:00, 22.0, 60.0, 0.0, 182200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.3, 1017.6,6.011558,43.135978
2023-08-16T19:06:00, 21.9, 60.0, 0.0, 165800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.3, 1017.6,6.011558,43.135978
2023-08-16T19:12:00, 21.7, 61.0, 0.0, 182200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.3, 1017.6,6.011558,43.135978
2023-08-16T19:18:00, 21.5, 59.0, 0.0, 181300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.5, 1017.8,6.011558,43.135978
2023-08-16T19:24:00, 21.4, 57.0, 0.0, 180500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.6, 1017.9,6.011558,43.135978
2023-08-16T19:30:00, 21.4, 56.0, 0.0, 179900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.7, 1018.0,6.011558,43.135978
2023-08-16T19:36:00, 21.6, 55.0, 0.0, 180000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.6, 1017.9,6.011558,43.135978
2023-08-16T19:42:00, 21.7, 54.0, 0.0, 180300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.7, 1018.0,6.011558,43.135978
2023-08-16T19:48:00, 21.9, 53.0, 0.0, 180700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.6, 1017.9,6.011558,43.135978
2023-08-16T19:54:00, 21.9, 51.0, 0.0, 180900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.6, 1017.9,6.011558,43.135978
2023-08-16T20:00:00, 21.9, 50.0, 0.0, 180900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.6, 1017.9,6.011558,43.135978
2023-08-16T20:06:00, 22.0, 54.0, 0.0, 181500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.7, 1018.0,6.011558,43.135978
2023-08-16T20:12:00, 21.9, 50.0, 0.0, 181400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.6, 1017.9,6.011558,43.135978
2023-08-16T20:18:00, 21.8, 53.0, 0.0, 182000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.6, 1017.9,6.011558,43.135978
2023-08-16T20:24:00, 21.6, 52.0, 0.0, 180800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.4, 1017.7,6.011558,43.135978
2023-08-16T20:30:00, 21.5, 50.0, 0.0, 179900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.4, 1017.7,6.011558,43.135978
2023-08-16T20:36:00, 21.3, 49.0, 0.0, 178900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.2, 1017.5,6.011558,43.135978
2023-08-16T20:42:00, 21.3, 52.0, 0.0, 178700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.1, 1017.4,6.011558,43.135978
2023-08-16T20:48:00, 21.1, 52.0, 0.0, 178700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.1, 1017.4,6.011558,43.135978
2023-08-16T20:54:00, 21.1, 55.0, 0.0, 178800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.1, 1017.4,6.011558,43.135978
2023-08-16T21:00:00, 21.1, 61.0, 0.0, 180200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.1, 1017.4,6.011558,43.135978
2023-08-16T21:06:00, 21.0, 62.0, 0.0, 180300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.1, 1017.4,6.011558,43.135978
2023-08-16T21:12:00, 20.8, 63.0, 0.0, 180400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.1, 1017.4,6.011558,43.135978
2023-08-16T21:18:00, 20.7, 62.0, 0.0, 180000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.0, 1017.3,6.011558,43.135978
2023-08-16T21:24:00, 20.5, 60.0, 0.0, 179600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.0, 1017.3,6.011558,43.135978
2023-08-16T21:30:00, 20.5, 60.0, 0.0, 179400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.0, 1017.3,6.011558,43.135978
2023-08-16T21:36:00, 20.4, 59.0, 0.0, 179000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.0, 1017.3,6.011558,43.135978
2023-08-16T21:42:00, 20.2, 56.0, 0.0, 177900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.9, 1017.2,6.011558,43.135978
2023-08-16T21:48:00, 20.0, 55.0, 0.0, 177100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.9, 1017.2,6.011558,43.135978
2023-08-16T21:54:00, 19.9, 55.0, 0.0, 176300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.0, 1017.3,6.011558,43.135978
2023-08-16T22:00:00, 19.8, 54.0, 0.0, 175400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.0, 1017.3,6.011558,43.135978
2023-08-16T22:06:00, 19.7, 55.0, 0.0, 174300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.0, 1017.3,6.011558,43.135978
2023-08-16T22:12:00, 19.7, 54.0, 0.0, 173500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.9, 1017.2,6.011558,43.135978
2023-08-16T22:18:00, 19.6, 54.0, 0.0, 173300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.0, 1017.3,6.011558,43.135978
2023-08-16T22:24:00, 19.5, 52.0, 0.0, 172600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.1, 1017.4,6.011558,43.135978
2023-08-16T22:30:00, 19.5, 53.0, 0.0, 172200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.0, 1017.3,6.011558,43.135978
2023-08-16T22:36:00, 19.6, 56.0, 0.0, 172300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.0, 1017.3,6.011558,43.135978
2023-08-16T22:42:00, 19.7, 56.0, 0.0, 172300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.0, 1017.3,6.011558,43.135978
2023-08-16T22:48:00, 19.5, 57.0, 0.0, 172500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.0, 1017.3,6.011558,43.135978
2023-08-16T22:54:00, 19.4, 59.0, 0.0, 171400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.0, 1017.3,6.011558,43.135978
2023-08-16T23:00:00, 19.4, 62.0, 0.0, 171300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.0, 1017.3,6.011558,43.135978
2023-08-16T23:06:00, 19.2, 62.0, 0.0, 171700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.9, 1017.2,6.011558,43.135978
2023-08-16T23:12:00, 19.0, 62.0, 0.0, 171100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.9, 1017.3,6.011558,43.135978
2023-08-16T23:18:00, 18.9, 62.0, 0.0, 170700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.9, 1017.3,6.011558,43.135978
2023-08-16T23:24:00, 18.9, 62.0, 0.0, 170800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.8, 1017.2,6.011558,43.135978
2023-08-16T23:30:00, 18.9, 62.0, 0.0, 171100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.9, 1017.3,6.011558,43.135978
2023-08-16T23:36:00, 18.8, 62.0, 0.0, 171200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.0, 1017.4,6.011558,43.135978
2023-08-16T23:42:00, 18.8, 62.0, 0.0, 171400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.0, 1017.4,6.011558,43.135978
2023-08-16T23:48:00, 18.7, 59.0, 0.0, 171300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.1, 1017.5,6.011558,43.135978
2023-08-16T23:54:00, 18.8, 63.0, 0.0, 171700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.0, 1017.4,6.011558,43.135978
