Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2023-08-28T17:30:00, 19.9, 31.0, 0.0, 231700.0, 9999.999, 9999.999, 9999.999, 9999.999, 994.8, 1003.0,6.011558,43.135978
2023-08-28T17:36:00, 19.7, 31.0, 0.0, 229300.0, 9999.999, 9999.999, 9999.999, 9999.999, 994.7, 1002.9,6.011558,43.135978
2023-08-28T17:42:00, 19.5, 31.0, 0.0, 227400.0, 9999.999, 9999.999, 9999.999, 9999.999, 994.7, 1002.9,6.011558,43.135978
2023-08-28T17:48:00, 19.1, 32.0, 0.0, 224000.0, 9999.999, 9999.999, 9999.999, 9999.999, 994.7, 1003.0,6.011558,43.135978
2023-08-28T17:54:00, 19.0, 32.0, 0.0, 220900.0, 9999.999, 9999.999, 9999.999, 9999.999, 994.5, 1002.8,6.011558,43.135978
2023-08-28T18:00:00, 18.8, 32.0, 0.0, 219900.0, 9999.999, 9999.999, 9999.999, 9999.999, 994.6, 1002.9,6.011558,43.135978
2023-08-28T18:06:00, 18.8, 32.0, 0.0, 217800.0, 9999.999, 9999.999, 9999.999, 9999.999, 994.8, 1003.1,6.011558,43.135978
2023-08-28T18:12:00, 18.8, 32.0, 0.0, 215700.0, 9999.999, 9999.999, 9999.999, 9999.999, 994.7, 1003.0,6.011558,43.135978
2023-08-28T18:18:00, 18.9, 32.0, 0.0, 215400.0, 9999.999, 9999.999, 9999.999, 9999.999, 994.8, 1003.1,6.011558,43.135978
2023-08-28T18:24:00, 18.6, 32.0, 0.0, 214600.0, 9999.999, 9999.999, 9999.999, 9999.999, 995.0, 1003.3,6.011558,43.135978
2023-08-28T18:30:00, 18.6, 32.0, 0.0, 213500.0, 9999.999, 9999.999, 9999.999, 9999.999, 995.1, 1003.4,6.011558,43.135978
2023-08-28T18:36:00, 18.5, 32.0, 0.0, 208800.0, 9999.999, 9999.999, 9999.999, 9999.999, 995.1, 1003.4,6.011558,43.135978
2023-08-28T18:42:00, 18.4, 32.0, 0.0, 206100.0, 9999.999, 9999.999, 9999.999, 9999.999, 995.1, 1003.4,6.011558,43.135978
2023-08-28T18:48:00, 18.3, 33.0, 0.0, 202800.0, 9999.999, 9999.999, 9999.999, 9999.999, 995.4, 1003.7,6.011558,43.135978
2023-08-28T18:54:00, 18.3, 32.0, 0.0, 206600.0, 9999.999, 9999.999, 9999.999, 9999.999, 995.3, 1003.6,6.011558,43.135978
2023-08-28T19:00:00, 18.3, 32.0, 0.0, 167700.0, 9999.999, 9999.999, 9999.999, 9999.999, 995.3, 1003.6,6.011558,43.135978
2023-08-28T19:06:00, 18.3, 32.0, 0.0, 155300.0, 9999.999, 9999.999, 9999.999, 9999.999, 995.3, 1003.6,6.011558,43.135978
2023-08-28T19:12:00, 18.2, 32.0, 0.0, 150400.0, 9999.999, 9999.999, 9999.999, 9999.999, 995.5, 1003.8,6.011558,43.135978
2023-08-28T19:18:00, 18.3, 32.0, 0.0, 146500.0, 9999.999, 9999.999, 9999.999, 9999.999, 995.7, 1004.0,6.011558,43.135978
2023-08-28T19:24:00, 18.1, 33.0, 0.0, 140800.0, 9999.999, 9999.999, 9999.999, 9999.999, 995.7, 1004.0,6.011558,43.135978
2023-08-28T19:30:00, 18.1, 33.0, 0.0, 152000.0, 9999.999, 9999.999, 9999.999, 9999.999, 995.4, 1003.7,6.011558,43.135978
2023-08-28T19:36:00, 18.1, 33.0, 0.0, 168300.0, 9999.999, 9999.999, 9999.999, 9999.999, 995.7, 1004.0,6.011558,43.135978
2023-08-28T19:42:00, 18.0, 33.0, 0.0, 168300.0, 9999.999, 9999.999, 9999.999, 9999.999, 995.7, 1004.0,6.011558,43.135978
2023-08-28T19:48:00, 18.0, 33.0, 0.0, 162300.0, 9999.999, 9999.999, 9999.999, 9999.999, 995.5, 1003.8,6.011558,43.135978
2023-08-28T19:54:00, 18.0, 32.0, 0.0, 158200.0, 9999.999, 9999.999, 9999.999, 9999.999, 995.5, 1003.8,6.011558,43.135978
2023-08-28T20:00:00, 17.9, 33.0, 0.0, 171200.0, 9999.999, 9999.999, 9999.999, 9999.999, 995.5, 1003.8,6.011558,43.135978
2023-08-28T20:06:00, 17.9, 32.0, 0.0, 151700.0, 9999.999, 9999.999, 9999.999, 9999.999, 995.2, 1003.5,6.011558,43.135978
2023-08-28T20:12:00, 17.8, 33.0, 0.0, 199200.0, 9999.999, 9999.999, 9999.999, 9999.999, 995.4, 1003.7,6.011558,43.135978
2023-08-28T20:18:00, 17.8, 33.0, 0.0, 198500.0, 9999.999, 9999.999, 9999.999, 9999.999, 995.4, 1003.7,6.011558,43.135978
2023-08-28T20:24:00, 17.8, 33.0, 0.0, 197500.0, 9999.999, 9999.999, 9999.999, 9999.999, 995.4, 1003.7,6.011558,43.135978
2023-08-28T20:30:00, 17.7, 33.0, 0.0, 197600.0, 9999.999, 9999.999, 9999.999, 9999.999, 995.5, 1003.8,6.011558,43.135978
2023-08-28T20:36:00, 17.6, 33.0, 0.0, 197400.0, 9999.999, 9999.999, 9999.999, 9999.999, 995.4, 1003.7,6.011558,43.135978
2023-08-28T20:42:00, 17.6, 33.0, 0.0, 196000.0, 9999.999, 9999.999, 9999.999, 9999.999, 995.2, 1003.5,6.011558,43.135978
2023-08-28T20:48:00, 17.5, 33.0, 0.0, 193900.0, 9999.999, 9999.999, 9999.999, 9999.999, 995.4, 1003.7,6.011558,43.135978
2023-08-28T20:54:00, 17.4, 34.0, 0.0, 192100.0, 9999.999, 9999.999, 9999.999, 9999.999, 995.5, 1003.8,6.011558,43.135978
2023-08-28T21:00:00, 17.4, 34.0, 0.0, 192300.0, 9999.999, 9999.999, 9999.999, 9999.999, 995.5, 1003.8,6.011558,43.135978
2023-08-28T21:06:00, 17.4, 34.0, 0.0, 192300.0, 9999.999, 9999.999, 9999.999, 9999.999, 995.5, 1003.8,6.011558,43.135978
2023-08-28T21:12:00, 17.3, 35.0, 0.0, 192400.0, 9999.999, 9999.999, 9999.999, 9999.999, 995.7, 1004.0,6.011558,43.135978
2023-08-28T21:18:00, 17.3, 35.0, 0.0, 185300.0, 9999.999, 9999.999, 9999.999, 9999.999, 995.7, 1004.0,6.011558,43.135978
2023-08-28T21:24:00, 17.3, 35.0, 0.0, 134900.0, 9999.999, 9999.999, 9999.999, 9999.999, 995.7, 1004.0,6.011558,43.135978
2023-08-28T21:30:00, 17.3, 35.0, 0.0, 134500.0, 9999.999, 9999.999, 9999.999, 9999.999, 995.7, 1004.0,6.011558,43.135978
2023-08-28T21:36:00, 17.2, 35.0, 0.0, 134300.0, 9999.999, 9999.999, 9999.999, 9999.999, 995.8, 1004.1,6.011558,43.135978
2023-08-28T21:42:00, 17.2, 35.0, 0.0, 134100.0, 9999.999, 9999.999, 9999.999, 9999.999, 995.7, 1004.0,6.011558,43.135978
2023-08-28T21:48:00, 17.2, 35.0, 0.0, 134400.0, 9999.999, 9999.999, 9999.999, 9999.999, 995.5, 1003.8,6.011558,43.135978
2023-08-28T21:54:00, 17.2, 34.0, 0.0, 134400.0, 9999.999, 9999.999, 9999.999, 9999.999, 995.7, 1004.0,6.011558,43.135978
2023-08-28T22:00:00, 17.1, 35.0, 0.0, 134300.0, 9999.999, 9999.999, 9999.999, 9999.999, 995.8, 1004.1,6.011558,43.135978
2023-08-28T22:06:00, 17.1, 35.0, 0.0, 134000.0, 9999.999, 9999.999, 9999.999, 9999.999, 995.9, 1004.2,6.011558,43.135978
2023-08-28T22:12:00, 17.1, 36.0, 0.0, 133900.0, 9999.999, 9999.999, 9999.999, 9999.999, 995.8, 1004.1,6.011558,43.135978
2023-08-28T22:18:00, 16.8, 36.0, 0.0, 133600.0, 9999.999, 9999.999, 9999.999, 9999.999, 995.7, 1004.0,6.011558,43.135978
2023-08-28T22:24:00, 16.8, 37.0, 0.0, 133200.0, 9999.999, 9999.999, 9999.999, 9999.999, 995.9, 1004.2,6.011558,43.135978
2023-08-28T22:30:00, 16.7, 37.0, 0.0, 133000.0, 9999.999, 9999.999, 9999.999, 9999.999, 995.9, 1004.2,6.011558,43.135978
2023-08-28T22:36:00, 16.6, 38.0, 0.0, 132800.0, 9999.999, 9999.999, 9999.999, 9999.999, 995.9, 1004.2,6.011558,43.135978
2023-08-28T22:42:00, 16.6, 38.0, 0.0, 132700.0, 9999.999, 9999.999, 9999.999, 9999.999, 995.8, 1004.1,6.011558,43.135978
2023-08-28T22:48:00, 16.5, 38.0, 0.0, 132600.0, 9999.999, 9999.999, 9999.999, 9999.999, 995.9, 1004.2,6.011558,43.135978
2023-08-28T22:54:00, 16.4, 39.0, 0.0, 132600.0, 9999.999, 9999.999, 9999.999, 9999.999, 995.8, 1004.1,6.011558,43.135978
2023-08-28T23:00:00, 16.4, 39.0, 0.0, 132400.0, 9999.999, 9999.999, 9999.999, 9999.999, 995.8, 1004.1,6.011558,43.135978
2023-08-28T23:06:00, 16.3, 40.0, 0.0, 132400.0, 9999.999, 9999.999, 9999.999, 9999.999, 995.9, 1004.2,6.011558,43.135978
2023-08-28T23:12:00, 16.3, 40.0, 0.0, 132200.0, 9999.999, 9999.999, 9999.999, 9999.999, 995.9, 1004.2,6.011558,43.135978
2023-08-28T23:18:00, 16.2, 41.0, 0.0, 132000.0, 9999.999, 9999.999, 9999.999, 9999.999, 995.9, 1004.2,6.011558,43.135978
2023-08-28T23:24:00, 16.0, 41.0, 0.0, 132200.0, 9999.999, 9999.999, 9999.999, 9999.999, 995.9, 1004.3,6.011558,43.135978
2023-08-28T23:30:00, 15.9, 42.0, 0.0, 154100.0, 9999.999, 9999.999, 9999.999, 9999.999, 995.7, 1004.1,6.011558,43.135978
2023-08-28T23:36:00, 15.8, 42.0, 0.0, 184500.0, 9999.999, 9999.999, 9999.999, 9999.999, 995.7, 1004.1,6.011558,43.135978
2023-08-28T23:42:00, 15.9, 42.0, 0.0, 184600.0, 9999.999, 9999.999, 9999.999, 9999.999, 995.6, 1004.0,6.011558,43.135978
2023-08-28T23:48:00, 15.9, 42.0, 0.0, 184800.0, 9999.999, 9999.999, 9999.999, 9999.999, 995.6, 1004.0,6.011558,43.135978
2023-08-28T23:54:00, 15.9, 42.0, 0.0, 184700.0, 9999.999, 9999.999, 9999.999, 9999.999, 995.4, 1003.8,6.011558,43.135978
