Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2023-08-11T17:18:00, 24.5, 56.0, 0.0, 149200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.9, 1021.1,6.011558,43.135978
2023-08-11T17:24:00, 24.3, 57.0, 0.0, 174600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.9, 1021.1,6.011558,43.135978
2023-08-11T17:30:00, 24.5, 56.0, 0.0, 149000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.0, 1021.2,6.011558,43.135978
2023-08-11T17:36:00, 24.3, 56.0, 0.0, 159900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.0, 1021.2,6.011558,43.135978
2023-08-11T17:42:00, 23.7, 58.0, 0.0, 188700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.0, 1021.2,6.011558,43.135978
2023-08-11T17:48:00, 23.3, 60.0, 0.0, 195500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.1, 1021.4,6.011558,43.135978
2023-08-11T17:54:00, 22.8, 62.0, 0.0, 190600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.1, 1021.4,6.011558,43.135978
2023-08-11T18:00:00, 22.3, 64.0, 0.0, 187000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.0, 1021.3,6.011558,43.135978
2023-08-11T18:06:00, 21.8, 66.0, 0.0, 183800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.1, 1021.4,6.011558,43.135978
2023-08-11T18:12:00, 21.4, 68.0, 0.0, 192700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.1, 1021.4,6.011558,43.135978
2023-08-11T18:18:00, 21.2, 69.0, 0.0, 189400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.1, 1021.4,6.011558,43.135978
2023-08-11T18:24:00, 21.0, 70.0, 0.0, 189700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.1, 1021.4,6.011558,43.135978
2023-08-11T18:30:00, 20.7, 71.0, 0.0, 190200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.2, 1021.5,6.011558,43.135978
2023-08-11T18:36:00, 20.5, 72.0, 0.0, 189900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.2, 1021.5,6.011558,43.135978
2023-08-11T18:42:00, 20.3, 74.0, 0.0, 188900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.3, 1021.6,6.011558,43.135978
2023-08-11T18:48:00, 20.1, 74.0, 0.0, 188500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.2, 1021.5,6.011558,43.135978
2023-08-11T18:54:00, 20.1, 75.0, 0.0, 187900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.2, 1021.5,6.011558,43.135978
2023-08-11T19:00:00, 20.0, 75.0, 0.0, 187400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.2, 1021.6,6.011558,43.135978
2023-08-11T19:06:00, 19.8, 76.0, 0.0, 186300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.2, 1021.6,6.011558,43.135978
2023-08-11T19:12:00, 19.7, 76.0, 0.0, 185200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.3, 1021.7,6.011558,43.135978
2023-08-11T19:18:00, 19.7, 77.0, 0.0, 184500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.4, 1021.8,6.011558,43.135978
2023-08-11T19:24:00, 19.6, 77.0, 0.0, 182800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.4, 1021.8,6.011558,43.135978
2023-08-11T19:30:00, 19.5, 77.0, 0.0, 182200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.4, 1021.8,6.011558,43.135978
2023-08-11T19:36:00, 19.4, 78.0, 0.0, 181300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.5, 1021.9,6.011558,43.135978
2023-08-11T19:42:00, 19.4, 79.0, 0.0, 174800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.5, 1021.9,6.011558,43.135978
2023-08-11T19:48:00, 19.4, 79.0, 0.0, 171000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.5, 1021.9,6.011558,43.135978
2023-08-11T19:54:00, 19.3, 80.0, 0.0, 172000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.5, 1021.9,6.011558,43.135978
2023-08-11T20:00:00, 19.3, 80.0, 0.0, 181800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.5, 1021.9,6.011558,43.135978
2023-08-11T20:06:00, 19.2, 80.0, 0.0, 181700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.5, 1021.9,6.011558,43.135978
2023-08-11T20:12:00, 19.2, 80.0, 0.0, 181600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.5, 1021.9,6.011558,43.135978
2023-08-11T20:18:00, 19.1, 80.0, 0.0, 181300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.5, 1021.9,6.011558,43.135978
2023-08-11T20:24:00, 19.1, 81.0, 0.0, 180600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.5, 1021.9,6.011558,43.135978
2023-08-11T20:30:00, 19.0, 81.0, 0.0, 180500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.5, 1021.9,6.011558,43.135978
2023-08-11T20:36:00, 18.9, 82.0, 0.0, 179900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.5, 1021.9,6.011558,43.135978
2023-08-11T20:42:00, 18.9, 82.0, 0.0, 179500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.6, 1022.0,6.011558,43.135978
2023-08-11T20:48:00, 18.8, 82.0, 0.0, 179600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.6, 1022.0,6.011558,43.135978
2023-08-11T20:54:00, 18.9, 83.0, 0.0, 178300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.6, 1022.0,6.011558,43.135978
2023-08-11T21:00:00, 18.9, 83.0, 0.0, 178600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.6, 1022.0,6.011558,43.135978
2023-08-11T21:06:00, 18.9, 83.0, 0.0, 177800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.7, 1022.1,6.011558,43.135978
2023-08-11T21:12:00, 18.8, 83.0, 0.0, 177200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.7, 1022.1,6.011558,43.135978
2023-08-11T21:18:00, 18.7, 83.0, 0.0, 176700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.6, 1022.0,6.011558,43.135978
2023-08-11T21:24:00, 18.7, 83.0, 0.0, 175900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.6, 1022.0,6.011558,43.135978
2023-08-11T21:30:00, 18.6, 83.0, 0.0, 176000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.6, 1022.0,6.011558,43.135978
2023-08-11T21:36:00, 18.6, 84.0, 0.0, 175600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.6, 1022.0,6.011558,43.135978
2023-08-11T21:42:00, 18.5, 84.0, 0.0, 175200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.6, 1022.0,6.011558,43.135978
2023-08-11T21:48:00, 18.4, 84.0, 0.0, 175400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.6, 1022.0,6.011558,43.135978
2023-08-11T21:54:00, 18.3, 84.0, 0.0, 175700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.6, 1022.0,6.011558,43.135978
2023-08-11T22:00:00, 18.1, 83.0, 0.0, 176900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.6, 1022.0,6.011558,43.135978
2023-08-11T22:06:00, 18.0, 82.0, 0.0, 177600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.6, 1022.0,6.011558,43.135978
2023-08-11T22:12:00, 17.8, 81.0, 0.0, 178200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.6, 1022.0,6.011558,43.135978
2023-08-11T22:18:00, 17.7, 80.0, 0.0, 178000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.6, 1022.0,6.011558,43.135978
2023-08-11T22:24:00, 17.6, 80.0, 0.0, 177800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.7, 1022.1,6.011558,43.135978
2023-08-11T22:30:00, 17.8, 81.0, 0.0, 177500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.7, 1022.1,6.011558,43.135978
2023-08-11T22:36:00, 17.8, 81.0, 0.0, 176800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.8, 1022.2,6.011558,43.135978
2023-08-11T22:42:00, 17.8, 81.0, 0.0, 176500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.8, 1022.2,6.011558,43.135978
2023-08-11T22:48:00, 17.8, 81.0, 0.0, 176600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.8, 1022.2,6.011558,43.135978
2023-08-11T22:54:00, 17.9, 81.0, 0.0, 176500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.9, 1022.3,6.011558,43.135978
2023-08-11T23:00:00, 17.8, 81.0, 0.0, 176200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.9, 1022.3,6.011558,43.135978
2023-08-11T23:06:00, 17.8, 81.0, 0.0, 176200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.9, 1022.3,6.011558,43.135978
2023-08-11T23:12:00, 17.7, 82.0, 0.0, 175700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.9, 1022.3,6.011558,43.135978
2023-08-11T23:18:00, 17.6, 82.0, 0.0, 175500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.9, 1022.3,6.011558,43.135978
2023-08-11T23:24:00, 17.5, 82.0, 0.0, 175500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.9, 1022.3,6.011558,43.135978
2023-08-11T23:30:00, 17.4, 82.0, 0.0, 175200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.8, 1022.2,6.011558,43.135978
2023-08-11T23:36:00, 17.3, 82.0, 0.0, 174900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.8, 1022.2,6.011558,43.135978
2023-08-11T23:42:00, 17.2, 82.0, 0.0, 174300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.7, 1022.1,6.011558,43.135978
2023-08-11T23:48:00, 17.1, 82.0, 0.0, 173900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.7, 1022.1,6.011558,43.135978
2023-08-11T23:54:00, 17.2, 83.0, 0.0, 173300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.7, 1022.1,6.011558,43.135978
