Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2023-08-01T18:24:00, 22.2, 46.0, 0.0, 234300.0, 9999.999, 9999.999, 9999.999, 9999.999, 999.9, 1008.1,6.011558,43.135978
2023-08-01T18:30:00, 21.9, 47.0, 0.0, 237600.0, 9999.999, 9999.999, 9999.999, 9999.999, 999.9, 1008.1,6.011558,43.135978
2023-08-01T18:36:00, 21.7, 48.0, 0.0, 231600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.0, 1008.2,6.011558,43.135978
2023-08-01T18:42:00, 21.4, 49.0, 0.0, 232000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.0, 1008.2,6.011558,43.135978
2023-08-01T18:48:00, 21.1, 50.0, 0.0, 238600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.0, 1008.2,6.011558,43.135978
2023-08-01T18:54:00, 20.9, 51.0, 0.0, 237200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.0, 1008.2,6.011558,43.135978
2023-08-01T19:00:00, 21.0, 50.0, 0.0, 136100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.0, 1008.2,6.011558,43.135978
2023-08-01T19:06:00, 21.1, 50.0, 0.0, 125300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.1, 1008.3,6.011558,43.135978
2023-08-01T19:12:00, 21.1, 49.0, 0.0, 124200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.3, 1008.5,6.011558,43.135978
2023-08-01T19:18:00, 21.4, 47.0, 0.0, 214500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.3, 1008.5,6.011558,43.135978
2023-08-01T19:24:00, 21.3, 47.0, 0.0, 238500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.4, 1008.6,6.011558,43.135978
2023-08-01T19:30:00, 21.4, 46.0, 0.0, 235000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.5, 1008.7,6.011558,43.135978
2023-08-01T19:36:00, 21.6, 45.0, 0.0, 239300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.6, 1008.8,6.011558,43.135978
2023-08-01T19:42:00, 22.3, 42.0, 0.0, 241400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.7, 1008.9,6.011558,43.135978
2023-08-01T19:48:00, 22.6, 40.0, 0.0, 247500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.8, 1009.0,6.011558,43.135978
2023-08-01T19:54:00, 22.7, 40.0, 0.0, 250900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.0, 1009.2,6.011558,43.135978
2023-08-01T20:00:00, 22.8, 39.0, 0.0, 252700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.0, 1009.2,6.011558,43.135978
2023-08-01T20:06:00, 22.8, 39.0, 0.0, 253300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.0, 1009.2,6.011558,43.135978
2023-08-01T20:12:00, 22.8, 39.0, 0.0, 254300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.9, 1009.1,6.011558,43.135978
2023-08-01T20:18:00, 22.8, 39.0, 0.0, 256300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.0, 1009.2,6.011558,43.135978
2023-08-01T20:24:00, 22.7, 38.0, 0.0, 257200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.0, 1009.2,6.011558,43.135978
2023-08-01T20:30:00, 22.7, 39.0, 0.0, 252800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.1, 1009.3,6.011558,43.135978
2023-08-01T20:36:00, 22.4, 40.0, 0.0, 255800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.2, 1009.4,6.011558,43.135978
2023-08-01T20:42:00, 21.9, 43.0, 0.0, 254900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.2, 1009.4,6.011558,43.135978
2023-08-01T20:48:00, 21.0, 48.0, 0.0, 251700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.2, 1009.4,6.011558,43.135978
2023-08-01T20:54:00, 20.7, 49.0, 0.0, 246900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.3, 1009.5,6.011558,43.135978
2023-08-01T21:00:00, 20.8, 48.0, 0.0, 245000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.4, 1009.6,6.011558,43.135978
2023-08-01T21:06:00, 20.7, 48.0, 0.0, 243500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.4, 1009.7,6.011558,43.135978
2023-08-01T21:12:00, 21.1, 45.0, 0.0, 242600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.3, 1009.5,6.011558,43.135978
2023-08-01T21:18:00, 21.5, 43.0, 0.0, 244300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.3, 1009.5,6.011558,43.135978
2023-08-01T21:24:00, 21.9, 40.0, 0.0, 246100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.4, 1009.6,6.011558,43.135978
2023-08-01T21:30:00, 22.2, 39.0, 0.0, 249100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.4, 1009.6,6.011558,43.135978
2023-08-01T21:36:00, 22.1, 39.0, 0.0, 250800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.4, 1009.6,6.011558,43.135978
2023-08-01T21:42:00, 22.2, 38.0, 0.0, 251300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.4, 1009.6,6.011558,43.135978
2023-08-01T21:48:00, 22.2, 38.0, 0.0, 252500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.3, 1009.5,6.011558,43.135978
2023-08-01T21:54:00, 22.2, 37.0, 0.0, 252100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.3, 1009.5,6.011558,43.135978
2023-08-01T22:00:00, 22.3, 37.0, 0.0, 253400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.4, 1009.6,6.011558,43.135978
2023-08-01T22:06:00, 22.4, 36.0, 0.0, 255600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.4, 1009.6,6.011558,43.135978
2023-08-01T22:12:00, 22.4, 36.0, 0.0, 256700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.5, 1009.7,6.011558,43.135978
2023-08-01T22:18:00, 22.4, 35.0, 0.0, 257200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.4, 1009.6,6.011558,43.135978
2023-08-01T22:24:00, 22.6, 34.0, 0.0, 258500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.5, 1009.7,6.011558,43.135978
2023-08-01T22:30:00, 22.5, 35.0, 0.0, 259600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.5, 1009.7,6.011558,43.135978
2023-08-01T22:36:00, 22.4, 35.0, 0.0, 259100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.6, 1009.8,6.011558,43.135978
2023-08-01T22:42:00, 22.4, 34.0, 0.0, 258800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.7, 1009.9,6.011558,43.135978
2023-08-01T22:48:00, 22.2, 34.0, 0.0, 258300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.7, 1009.9,6.011558,43.135978
2023-08-01T22:54:00, 22.3, 34.0, 0.0, 256800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.8, 1010.0,6.011558,43.135978
2023-08-01T23:00:00, 22.4, 34.0, 0.0, 257600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.8, 1010.0,6.011558,43.135978
2023-08-01T23:06:00, 22.3, 34.0, 0.0, 258200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.7, 1009.9,6.011558,43.135978
2023-08-01T23:12:00, 22.2, 34.0, 0.0, 257500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.7, 1009.9,6.011558,43.135978
2023-08-01T23:18:00, 22.3, 34.0, 0.0, 257100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.7, 1009.9,6.011558,43.135978
2023-08-01T23:24:00, 22.2, 34.0, 0.0, 257400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.7, 1009.9,6.011558,43.135978
2023-08-01T23:30:00, 22.2, 34.0, 0.0, 257500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.7, 1009.9,6.011558,43.135978
2023-08-01T23:36:00, 22.2, 34.0, 0.0, 258300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.8, 1010.0,6.011558,43.135978
2023-08-01T23:42:00, 22.2, 34.0, 0.0, 258400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.8, 1010.0,6.011558,43.135978
2023-08-01T23:48:00, 22.2, 34.0, 0.0, 258900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.7, 1009.9,6.011558,43.135978
2023-08-01T23:54:00, 22.1, 34.0, 0.0, 258400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.8, 1010.0,6.011558,43.135978
