Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2023-08-08T17:18:00, 22.2, 28.0, 0.0, 125600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.6, 1016.9,6.011558,43.135978
2023-08-08T17:24:00, 22.0, 29.0, 0.0, 125700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.6, 1016.9,6.011558,43.135978
2023-08-08T17:30:00, 22.0, 30.0, 0.0, 125600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.6, 1016.9,6.011558,43.135978
2023-08-08T17:36:00, 21.8, 30.0, 0.0, 125600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.5, 1016.8,6.011558,43.135978
2023-08-08T17:42:00, 21.8, 30.0, 0.0, 125600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.4, 1016.7,6.011558,43.135978
2023-08-08T17:48:00, 21.8, 31.0, 0.0, 126900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.4, 1016.7,6.011558,43.135978
2023-08-08T17:54:00, 21.6, 31.0, 0.0, 128000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.5, 1016.8,6.011558,43.135978
2023-08-08T18:00:00, 21.7, 31.0, 0.0, 127900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.6, 1016.9,6.011558,43.135978
2023-08-08T18:06:00, 21.1, 33.0, 0.0, 126500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.5, 1016.8,6.011558,43.135978
2023-08-08T18:12:00, 20.3, 34.0, 0.0, 127100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.6, 1016.9,6.011558,43.135978
2023-08-08T18:18:00, 19.8, 35.0, 0.0, 130000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.6, 1016.9,6.011558,43.135978
2023-08-08T18:24:00, 19.3, 37.0, 0.0, 127100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.6, 1017.0,6.011558,43.135978
2023-08-08T18:30:00, 19.0, 38.0, 0.0, 125700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.6, 1017.0,6.011558,43.135978
2023-08-08T18:36:00, 18.7, 38.0, 0.0, 126200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.6, 1017.0,6.011558,43.135978
2023-08-08T18:42:00, 18.5, 39.0, 0.0, 126900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.5, 1016.9,6.011558,43.135978
2023-08-08T18:48:00, 18.4, 41.0, 0.0, 126400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.6, 1017.0,6.011558,43.135978
2023-08-08T18:54:00, 18.1, 41.0, 0.0, 125700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.7, 1017.1,6.011558,43.135978
2023-08-08T19:00:00, 17.8, 41.0, 0.0, 129000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.8, 1017.2,6.011558,43.135978
2023-08-08T19:06:00, 17.5, 42.0, 0.0, 129700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.9, 1017.3,6.011558,43.135978
2023-08-08T19:12:00, 17.3, 42.0, 0.0, 127900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.0, 1017.4,6.011558,43.135978
2023-08-08T19:18:00, 17.1, 43.0, 0.0, 124200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.0, 1017.4,6.011558,43.135978
2023-08-08T19:24:00, 16.9, 44.0, 0.0, 124400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.0, 1017.4,6.011558,43.135978
2023-08-08T19:30:00, 16.8, 46.0, 0.0, 124900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.1, 1017.5,6.011558,43.135978
2023-08-08T19:36:00, 16.7, 47.0, 0.0, 125100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.1, 1017.5,6.011558,43.135978
2023-08-08T19:42:00, 16.6, 48.0, 0.0, 125200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.3, 1017.7,6.011558,43.135978
2023-08-08T19:48:00, 16.5, 49.0, 0.0, 125300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.2, 1017.6,6.011558,43.135978
2023-08-08T19:54:00, 16.4, 50.0, 0.0, 125300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.3, 1017.7,6.011558,43.135978
2023-08-08T20:00:00, 16.3, 51.0, 0.0, 125300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.5, 1018.0,6.011558,43.135978
2023-08-08T20:06:00, 16.1, 52.0, 0.0, 125200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.5, 1018.0,6.011558,43.135978
2023-08-08T20:12:00, 16.0, 54.0, 0.0, 125300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.6, 1018.1,6.011558,43.135978
2023-08-08T20:18:00, 15.9, 55.0, 0.0, 125400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.6, 1018.1,6.011558,43.135978
2023-08-08T20:24:00, 15.7, 55.0, 0.0, 125600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.6, 1018.1,6.011558,43.135978
2023-08-08T20:30:00, 15.5, 56.0, 0.0, 125300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.6, 1018.1,6.011558,43.135978
2023-08-08T20:36:00, 15.5, 56.0, 0.0, 125300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.6, 1018.1,6.011558,43.135978
2023-08-08T20:42:00, 15.4, 56.0, 0.0, 125400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.6, 1018.1,6.011558,43.135978
2023-08-08T20:48:00, 15.4, 55.0, 0.0, 125400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.7, 1018.2,6.011558,43.135978
2023-08-08T20:54:00, 15.4, 55.0, 0.0, 125500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.6, 1018.1,6.011558,43.135978
2023-08-08T21:00:00, 15.4, 55.0, 0.0, 125500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.6, 1018.1,6.011558,43.135978
2023-08-08T21:06:00, 15.4, 54.0, 0.0, 125500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.7, 1018.2,6.011558,43.135978
2023-08-08T21:12:00, 15.3, 54.0, 0.0, 125500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.8, 1018.3,6.011558,43.135978
2023-08-08T21:18:00, 15.2, 55.0, 0.0, 125500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.8, 1018.3,6.011558,43.135978
2023-08-08T21:24:00, 15.3, 55.0, 0.0, 125500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.8, 1018.3,6.011558,43.135978
2023-08-08T21:30:00, 15.4, 55.0, 0.0, 125500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.9, 1018.4,6.011558,43.135978
2023-08-08T21:36:00, 15.4, 54.0, 0.0, 125500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.7, 1018.2,6.011558,43.135978
2023-08-08T21:42:00, 15.3, 54.0, 0.0, 125500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.8, 1018.3,6.011558,43.135978
2023-08-08T21:48:00, 15.2, 54.0, 0.0, 125500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.9, 1018.4,6.011558,43.135978
2023-08-08T21:54:00, 15.2, 54.0, 0.0, 125500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.9, 1018.4,6.011558,43.135978
2023-08-08T22:00:00, 15.1, 54.0, 0.0, 125500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.9, 1018.4,6.011558,43.135978
2023-08-08T22:06:00, 15.1, 54.0, 0.0, 125500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.8, 1018.3,6.011558,43.135978
2023-08-08T22:12:00, 15.3, 55.0, 0.0, 125500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.8, 1018.3,6.011558,43.135978
2023-08-08T22:18:00, 15.4, 55.0, 0.0, 125500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.7, 1018.2,6.011558,43.135978
2023-08-08T22:24:00, 15.5, 56.0, 0.0, 125500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.8, 1018.3,6.011558,43.135978
2023-08-08T22:30:00, 15.4, 55.0, 0.0, 125500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.8, 1018.3,6.011558,43.135978
2023-08-08T22:36:00, 15.3, 56.0, 0.0, 125500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.8, 1018.3,6.011558,43.135978
2023-08-08T22:42:00, 15.4, 57.0, 0.0, 125500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.8, 1018.3,6.011558,43.135978
2023-08-08T22:48:00, 15.7, 62.0, 0.0, 125500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.8, 1018.3,6.011558,43.135978
2023-08-08T22:54:00, 15.7, 62.0, 0.0, 125500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.8, 1018.3,6.011558,43.135978
2023-08-08T23:00:00, 15.6, 60.0, 0.0, 125500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.7, 1018.2,6.011558,43.135978
2023-08-08T23:06:00, 15.5, 61.0, 0.0, 125500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.7, 1018.2,6.011558,43.135978
2023-08-08T23:12:00, 15.4, 62.0, 0.0, 125500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.6, 1018.1,6.011558,43.135978
2023-08-08T23:18:00, 15.4, 62.0, 0.0, 125500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.6, 1018.1,6.011558,43.135978
2023-08-08T23:24:00, 15.3, 62.0, 0.0, 125500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.6, 1018.1,6.011558,43.135978
2023-08-08T23:30:00, 15.3, 63.0, 0.0, 125500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.6, 1018.1,6.011558,43.135978
2023-08-08T23:36:00, 15.4, 65.0, 0.0, 125500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.5, 1018.0,6.011558,43.135978
2023-08-08T23:42:00, 15.5, 64.0, 0.0, 125400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.6, 1018.1,6.011558,43.135978
2023-08-08T23:48:00, 15.1, 59.0, 0.0, 125500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.5, 1018.0,6.011558,43.135978
2023-08-08T23:54:00, 14.7, 58.0, 0.0, 125500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.5, 1018.0,6.011558,43.135978
