Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2023-08-12T17:18:00, 24.0, 52.0, 0.0, 195900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.4, 1019.6,6.011558,43.135978
2023-08-12T17:24:00, 24.0, 53.0, 0.0, 195700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.4, 1019.6,6.011558,43.135978
2023-08-12T17:30:00, 23.9, 52.0, 0.0, 194900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.3, 1019.5,6.011558,43.135978
2023-08-12T17:36:00, 23.8, 52.0, 0.0, 194300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.3, 1019.5,6.011558,43.135978
2023-08-12T17:42:00, 23.8, 52.0, 0.0, 193900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.3, 1019.5,6.011558,43.135978
2023-08-12T17:48:00, 23.5, 53.0, 0.0, 193500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.3, 1019.5,6.011558,43.135978
2023-08-12T17:54:00, 23.2, 54.0, 0.0, 193000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.3, 1019.6,6.011558,43.135978
2023-08-12T18:00:00, 22.6, 54.0, 0.0, 191900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.3, 1019.6,6.011558,43.135978
2023-08-12T18:06:00, 22.2, 56.0, 0.0, 191100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.4, 1019.7,6.011558,43.135978
2023-08-12T18:12:00, 21.9, 58.0, 0.0, 185500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.4, 1019.7,6.011558,43.135978
2023-08-12T18:18:00, 21.7, 58.0, 0.0, 189600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.5, 1019.8,6.011558,43.135978
2023-08-12T18:24:00, 21.5, 59.0, 0.0, 185100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.5, 1019.8,6.011558,43.135978
2023-08-12T18:30:00, 21.4, 59.0, 0.0, 135100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.5, 1019.8,6.011558,43.135978
2023-08-12T18:36:00, 21.3, 60.0, 0.0, 125600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.6, 1019.9,6.011558,43.135978
2023-08-12T18:42:00, 21.2, 60.0, 0.0, 125500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.6, 1019.9,6.011558,43.135978
2023-08-12T18:48:00, 21.1, 60.0, 0.0, 128100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.5, 1019.8,6.011558,43.135978
2023-08-12T18:54:00, 21.0, 61.0, 0.0, 125400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.5, 1019.8,6.011558,43.135978
2023-08-12T19:00:00, 21.0, 61.0, 0.0, 135500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.6, 1019.9,6.011558,43.135978
2023-08-12T19:06:00, 20.9, 62.0, 0.0, 143500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.6, 1019.9,6.011558,43.135978
2023-08-12T19:12:00, 20.8, 64.0, 0.0, 125300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.6, 1019.9,6.011558,43.135978
2023-08-12T19:18:00, 20.7, 65.0, 0.0, 125300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.6, 1019.9,6.011558,43.135978
2023-08-12T19:24:00, 20.5, 66.0, 0.0, 128300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.6, 1019.9,6.011558,43.135978
2023-08-12T19:30:00, 20.4, 67.0, 0.0, 139000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.6, 1019.9,6.011558,43.135978
2023-08-12T19:36:00, 20.3, 69.0, 0.0, 141700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.6, 1019.9,6.011558,43.135978
2023-08-12T19:42:00, 20.2, 70.0, 0.0, 188000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.6, 1019.9,6.011558,43.135978
2023-08-12T19:48:00, 20.1, 71.0, 0.0, 187800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.7, 1020.0,6.011558,43.135978
2023-08-12T19:54:00, 20.0, 72.0, 0.0, 185200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.7, 1020.0,6.011558,43.135978
2023-08-12T20:00:00, 19.9, 73.0, 0.0, 186600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.8, 1020.1,6.011558,43.135978
2023-08-12T20:06:00, 19.8, 73.0, 0.0, 185900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.9, 1020.2,6.011558,43.135978
2023-08-12T20:12:00, 19.7, 74.0, 0.0, 183400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.9, 1020.3,6.011558,43.135978
2023-08-12T20:18:00, 19.5, 75.0, 0.0, 182000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.0, 1020.4,6.011558,43.135978
2023-08-12T20:24:00, 19.4, 75.0, 0.0, 182000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.1, 1020.5,6.011558,43.135978
2023-08-12T20:30:00, 19.3, 76.0, 0.0, 172600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.0, 1020.4,6.011558,43.135978
2023-08-12T20:36:00, 19.2, 77.0, 0.0, 177800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.0, 1020.4,6.011558,43.135978
2023-08-12T20:42:00, 19.1, 77.0, 0.0, 176200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.1, 1020.5,6.011558,43.135978
2023-08-12T20:48:00, 19.1, 78.0, 0.0, 179000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.1, 1020.5,6.011558,43.135978
2023-08-12T20:54:00, 19.0, 79.0, 0.0, 178000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.1, 1020.5,6.011558,43.135978
2023-08-12T21:00:00, 19.0, 79.0, 0.0, 179000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.1, 1020.5,6.011558,43.135978
2023-08-12T21:06:00, 18.9, 79.0, 0.0, 176400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.1, 1020.5,6.011558,43.135978
2023-08-12T21:12:00, 18.8, 80.0, 0.0, 164400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.1, 1020.5,6.011558,43.135978
2023-08-12T21:18:00, 18.8, 80.0, 0.0, 156500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.1, 1020.5,6.011558,43.135978
2023-08-12T21:24:00, 18.8, 80.0, 0.0, 152400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.1, 1020.5,6.011558,43.135978
2023-08-12T21:30:00, 18.7, 80.0, 0.0, 154300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.0, 1020.4,6.011558,43.135978
2023-08-12T21:36:00, 18.6, 81.0, 0.0, 153500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.1, 1020.5,6.011558,43.135978
2023-08-12T21:42:00, 18.6, 81.0, 0.0, 153200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.1, 1020.5,6.011558,43.135978
2023-08-12T21:48:00, 18.6, 81.0, 0.0, 153500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.0, 1020.4,6.011558,43.135978
2023-08-12T21:54:00, 18.5, 82.0, 0.0, 152200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.1, 1020.5,6.011558,43.135978
2023-08-12T22:00:00, 18.5, 82.0, 0.0, 150100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.0, 1020.4,6.011558,43.135978
2023-08-12T22:06:00, 18.5, 82.0, 0.0, 146100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.1, 1020.5,6.011558,43.135978
2023-08-12T22:12:00, 18.4, 82.0, 0.0, 148100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.1, 1020.5,6.011558,43.135978
2023-08-12T22:18:00, 18.4, 82.0, 0.0, 151500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.0, 1020.4,6.011558,43.135978
2023-08-12T22:24:00, 18.3, 83.0, 0.0, 154000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.1, 1020.5,6.011558,43.135978
2023-08-12T22:30:00, 18.3, 83.0, 0.0, 162400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.2, 1020.6,6.011558,43.135978
2023-08-12T22:36:00, 18.2, 83.0, 0.0, 164600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.1, 1020.5,6.011558,43.135978
2023-08-12T22:42:00, 18.3, 83.0, 0.0, 165000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.1, 1020.5,6.011558,43.135978
2023-08-12T22:48:00, 18.2, 83.0, 0.0, 165500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.1, 1020.5,6.011558,43.135978
2023-08-12T22:54:00, 18.2, 83.0, 0.0, 165400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.1, 1020.5,6.011558,43.135978
2023-08-12T23:00:00, 18.2, 83.0, 0.0, 165600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.1, 1020.5,6.011558,43.135978
2023-08-12T23:06:00, 18.2, 84.0, 0.0, 166500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.1, 1020.5,6.011558,43.135978
2023-08-12T23:12:00, 18.2, 84.0, 0.0, 166800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.0, 1020.4,6.011558,43.135978
2023-08-12T23:18:00, 18.2, 84.0, 0.0, 166600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.0, 1020.4,6.011558,43.135978
2023-08-12T23:24:00, 18.2, 84.0, 0.0, 165800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.8, 1020.2,6.011558,43.135978
2023-08-12T23:30:00, 18.1, 84.0, 0.0, 165500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.8, 1020.2,6.011558,43.135978
2023-08-12T23:36:00, 18.0, 84.0, 0.0, 165600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.8, 1020.2,6.011558,43.135978
2023-08-12T23:42:00, 17.9, 84.0, 0.0, 165000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.8, 1020.2,6.011558,43.135978
2023-08-12T23:48:00, 17.9, 84.0, 0.0, 164600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.8, 1020.2,6.011558,43.135978
2023-08-12T23:54:00, 17.8, 84.0, 0.0, 164400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.8, 1020.2,6.011558,43.135978
