Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2023-08-30T17:30:00, 21.5, 32.0, 0.0, 156900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.7, 1008.9,6.011558,43.135978
2023-08-30T17:36:00, 21.5, 31.0, 0.0, 158400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.7, 1008.9,6.011558,43.135978
2023-08-30T17:42:00, 21.2, 32.0, 0.0, 157000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.7, 1008.9,6.011558,43.135978
2023-08-30T17:48:00, 20.9, 32.0, 0.0, 156700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.7, 1009.0,6.011558,43.135978
2023-08-30T17:54:00, 20.7, 33.0, 0.0, 155600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.8, 1009.1,6.011558,43.135978
2023-08-30T18:00:00, 20.6, 33.0, 0.0, 156300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.8, 1009.1,6.011558,43.135978
2023-08-30T18:06:00, 20.6, 32.0, 0.0, 160600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.9, 1009.2,6.011558,43.135978
2023-08-30T18:12:00, 20.4, 32.0, 0.0, 162000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.9, 1009.2,6.011558,43.135978
2023-08-30T18:18:00, 20.4, 32.0, 0.0, 161300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.0, 1009.3,6.011558,43.135978
2023-08-30T18:24:00, 20.3, 32.0, 0.0, 161100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.1, 1009.4,6.011558,43.135978
2023-08-30T18:30:00, 20.1, 32.0, 0.0, 159700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.3, 1009.6,6.011558,43.135978
2023-08-30T18:36:00, 20.1, 32.0, 0.0, 157100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.3, 1009.6,6.011558,43.135978
2023-08-30T18:42:00, 19.9, 33.0, 0.0, 159200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.4, 1009.7,6.011558,43.135978
2023-08-30T18:48:00, 19.8, 33.0, 0.0, 154000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.4, 1009.7,6.011558,43.135978
2023-08-30T18:54:00, 19.8, 33.0, 0.0, 154600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.5, 1009.8,6.011558,43.135978
2023-08-30T19:00:00, 19.7, 33.0, 0.0, 154600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.6, 1009.9,6.011558,43.135978
2023-08-30T19:06:00, 19.7, 33.0, 0.0, 155600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.6, 1009.9,6.011558,43.135978
2023-08-30T19:12:00, 19.7, 33.0, 0.0, 155600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.7, 1010.0,6.011558,43.135978
2023-08-30T19:18:00, 19.6, 33.0, 0.0, 156100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.8, 1010.1,6.011558,43.135978
2023-08-30T19:24:00, 19.6, 33.0, 0.0, 156000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.8, 1010.1,6.011558,43.135978
2023-08-30T19:30:00, 19.4, 33.0, 0.0, 156500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.8, 1010.1,6.011558,43.135978
2023-08-30T19:36:00, 19.3, 33.0, 0.0, 157700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.9, 1010.2,6.011558,43.135978
2023-08-30T19:42:00, 19.3, 33.0, 0.0, 157100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.0, 1010.3,6.011558,43.135978
2023-08-30T19:48:00, 19.3, 33.0, 0.0, 156800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.1, 1010.4,6.011558,43.135978
2023-08-30T19:54:00, 19.1, 33.0, 0.0, 156200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.1, 1010.4,6.011558,43.135978
2023-08-30T20:00:00, 19.3, 32.0, 0.0, 156100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.2, 1010.5,6.011558,43.135978
2023-08-30T20:06:00, 19.1, 32.0, 0.0, 155800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.2, 1010.5,6.011558,43.135978
2023-08-30T20:12:00, 18.9, 33.0, 0.0, 154500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.3, 1010.6,6.011558,43.135978
2023-08-30T20:18:00, 19.0, 32.0, 0.0, 153700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.2, 1010.5,6.011558,43.135978
2023-08-30T20:24:00, 18.8, 33.0, 0.0, 154300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.4, 1010.7,6.011558,43.135978
2023-08-30T20:30:00, 18.8, 33.0, 0.0, 154800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.5, 1010.8,6.011558,43.135978
2023-08-30T20:36:00, 18.7, 33.0, 0.0, 154600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.6, 1010.9,6.011558,43.135978
2023-08-30T20:42:00, 18.6, 33.0, 0.0, 153300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.6, 1010.9,6.011558,43.135978
2023-08-30T20:48:00, 18.6, 32.0, 0.0, 151700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.6, 1010.9,6.011558,43.135978
2023-08-30T20:54:00, 19.0, 31.0, 0.0, 151100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.6, 1010.9,6.011558,43.135978
2023-08-30T21:00:00, 19.0, 31.0, 0.0, 152200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.6, 1010.9,6.011558,43.135978
2023-08-30T21:06:00, 19.0, 30.0, 0.0, 152400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.8, 1011.1,6.011558,43.135978
2023-08-30T21:12:00, 18.8, 31.0, 0.0, 153000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.8, 1011.1,6.011558,43.135978
2023-08-30T21:18:00, 18.5, 31.0, 0.0, 152700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.8, 1011.1,6.011558,43.135978
2023-08-30T21:24:00, 18.9, 30.0, 0.0, 153100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.9, 1011.2,6.011558,43.135978
2023-08-30T21:30:00, 18.6, 31.0, 0.0, 153200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.9, 1011.2,6.011558,43.135978
2023-08-30T21:36:00, 18.4, 31.0, 0.0, 152400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.0, 1011.3,6.011558,43.135978
2023-08-30T21:42:00, 18.5, 31.0, 0.0, 152900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.9, 1011.2,6.011558,43.135978
2023-08-30T21:48:00, 18.2, 33.0, 0.0, 153200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.9, 1011.3,6.011558,43.135978
2023-08-30T21:54:00, 17.9, 34.0, 0.0, 150800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.9, 1011.3,6.011558,43.135978
2023-08-30T22:00:00, 17.8, 34.0, 0.0, 152200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.9, 1011.3,6.011558,43.135978
2023-08-30T22:06:00, 18.1, 33.0, 0.0, 152300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.9, 1011.3,6.011558,43.135978
2023-08-30T22:12:00, 18.5, 32.0, 0.0, 152300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.8, 1011.1,6.011558,43.135978
2023-08-30T22:18:00, 18.8, 31.0, 0.0, 153200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.9, 1011.2,6.011558,43.135978
2023-08-30T22:24:00, 18.9, 31.0, 0.0, 153300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.9, 1011.2,6.011558,43.135978
2023-08-30T22:30:00, 19.3, 31.0, 0.0, 153900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.0, 1011.3,6.011558,43.135978
2023-08-30T22:36:00, 19.2, 30.0, 0.0, 154000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.0, 1011.3,6.011558,43.135978
2023-08-30T22:42:00, 19.1, 30.0, 0.0, 153600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.0, 1011.3,6.011558,43.135978
2023-08-30T22:48:00, 19.2, 30.0, 0.0, 154000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.9, 1011.2,6.011558,43.135978
2023-08-30T22:54:00, 19.5, 29.0, 0.0, 154300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.0, 1011.3,6.011558,43.135978
2023-08-30T23:00:00, 19.3, 30.0, 0.0, 154400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.0, 1011.3,6.011558,43.135978
2023-08-30T23:06:00, 19.2, 30.0, 0.0, 154400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.0, 1011.3,6.011558,43.135978
2023-08-30T23:12:00, 19.0, 29.0, 0.0, 153800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.0, 1011.3,6.011558,43.135978
2023-08-30T23:18:00, 18.7, 30.0, 0.0, 153000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.0, 1011.3,6.011558,43.135978
2023-08-30T23:24:00, 18.4, 32.0, 0.0, 152300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.0, 1011.3,6.011558,43.135978
2023-08-30T23:30:00, 18.4, 30.0, 0.0, 152300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.0, 1011.3,6.011558,43.135978
2023-08-30T23:36:00, 18.8, 31.0, 0.0, 153100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.0, 1011.3,6.011558,43.135978
2023-08-30T23:42:00, 18.5, 32.0, 0.0, 153000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.0, 1011.3,6.011558,43.135978
2023-08-30T23:48:00, 18.5, 31.0, 0.0, 152500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.0, 1011.3,6.011558,43.135978
2023-08-30T23:54:00, 19.1, 29.0, 0.0, 153300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.0, 1011.3,6.011558,43.135978
