Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2023-08-06T17:18:00, 21.7, 21.0, 0.0, 174600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.1, 1011.4,6.011558,43.135978
2023-08-06T17:24:00, 21.5, 21.0, 0.0, 173900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.2, 1011.5,6.011558,43.135978
2023-08-06T17:30:00, 21.4, 21.0, 0.0, 173200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.3, 1011.6,6.011558,43.135978
2023-08-06T17:36:00, 21.4, 22.0, 0.0, 172800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.3, 1011.6,6.011558,43.135978
2023-08-06T17:42:00, 21.3, 22.0, 0.0, 172600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.6, 1011.9,6.011558,43.135978
2023-08-06T17:48:00, 21.0, 22.0, 0.0, 171400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.5, 1011.8,6.011558,43.135978
2023-08-06T17:54:00, 21.0, 22.0, 0.0, 171100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.4, 1011.7,6.011558,43.135978
2023-08-06T18:00:00, 20.8, 23.0, 0.0, 170800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.4, 1011.7,6.011558,43.135978
2023-08-06T18:06:00, 20.8, 23.0, 0.0, 170500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.4, 1011.7,6.011558,43.135978
2023-08-06T18:12:00, 20.5, 23.0, 0.0, 170100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.5, 1011.8,6.011558,43.135978
2023-08-06T18:18:00, 20.3, 24.0, 0.0, 167300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.5, 1011.8,6.011558,43.135978
2023-08-06T18:24:00, 20.0, 25.0, 0.0, 165700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.3, 1011.6,6.011558,43.135978
2023-08-06T18:30:00, 19.8, 25.0, 0.0, 164000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.6, 1011.9,6.011558,43.135978
2023-08-06T18:36:00, 19.7, 25.0, 0.0, 161200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.2, 1011.5,6.011558,43.135978
2023-08-06T18:42:00, 19.6, 26.0, 0.0, 150900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.2, 1011.5,6.011558,43.135978
2023-08-06T18:48:00, 19.5, 26.0, 0.0, 125500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.1, 1011.4,6.011558,43.135978
2023-08-06T18:54:00, 19.4, 26.0, 0.0, 125500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.2, 1011.5,6.011558,43.135978
2023-08-06T19:00:00, 19.3, 26.0, 0.0, 125600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.1, 1011.4,6.011558,43.135978
2023-08-06T19:06:00, 19.2, 26.0, 0.0, 125600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.9, 1011.2,6.011558,43.135978
2023-08-06T19:12:00, 19.1, 26.0, 0.0, 128800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.9, 1011.2,6.011558,43.135978
2023-08-06T19:18:00, 19.1, 26.0, 0.0, 161800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.0, 1011.3,6.011558,43.135978
2023-08-06T19:24:00, 19.0, 27.0, 0.0, 161800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.0, 1011.3,6.011558,43.135978
2023-08-06T19:30:00, 18.9, 27.0, 0.0, 159300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.3, 1011.6,6.011558,43.135978
2023-08-06T19:36:00, 18.9, 27.0, 0.0, 160900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.9, 1011.2,6.011558,43.135978
2023-08-06T19:42:00, 18.7, 27.0, 0.0, 165700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.9, 1011.2,6.011558,43.135978
2023-08-06T19:48:00, 18.7, 27.0, 0.0, 154000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.8, 1011.1,6.011558,43.135978
2023-08-06T19:54:00, 18.7, 27.0, 0.0, 125300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.8, 1011.1,6.011558,43.135978
2023-08-06T20:00:00, 18.6, 27.0, 0.0, 125500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.7, 1011.0,6.011558,43.135978
2023-08-06T20:06:00, 18.5, 27.0, 0.0, 125500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.8, 1011.1,6.011558,43.135978
2023-08-06T20:12:00, 18.5, 28.0, 0.0, 125600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.9, 1011.2,6.011558,43.135978
2023-08-06T20:18:00, 18.5, 27.0, 0.0, 125600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.7, 1011.0,6.011558,43.135978
2023-08-06T20:24:00, 18.4, 27.0, 0.0, 125600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.7, 1011.0,6.011558,43.135978
2023-08-06T20:30:00, 18.4, 27.0, 0.0, 125600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.7, 1011.0,6.011558,43.135978
2023-08-06T20:36:00, 18.4, 27.0, 0.0, 125600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.8, 1011.1,6.011558,43.135978
2023-08-06T20:42:00, 18.3, 27.0, 0.0, 125600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.7, 1011.0,6.011558,43.135978
2023-08-06T20:48:00, 18.4, 27.0, 0.0, 125600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.5, 1010.8,6.011558,43.135978
2023-08-06T20:54:00, 18.3, 27.0, 0.0, 125600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.6, 1010.9,6.011558,43.135978
2023-08-06T21:00:00, 18.3, 27.0, 0.0, 125600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.9, 1011.3,6.011558,43.135978
2023-08-06T21:06:00, 18.2, 27.0, 0.0, 125700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.7, 1011.1,6.011558,43.135978
2023-08-06T21:12:00, 18.2, 26.0, 0.0, 125600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.8, 1011.2,6.011558,43.135978
2023-08-06T21:18:00, 18.2, 26.0, 0.0, 125600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.8, 1011.2,6.011558,43.135978
2023-08-06T21:24:00, 18.1, 26.0, 0.0, 125700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.8, 1011.2,6.011558,43.135978
2023-08-06T21:30:00, 18.0, 26.0, 0.0, 125700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.8, 1011.2,6.011558,43.135978
2023-08-06T21:36:00, 18.1, 26.0, 0.0, 125600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.0, 1011.4,6.011558,43.135978
2023-08-06T21:42:00, 18.1, 26.0, 0.0, 125700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.1, 1011.5,6.011558,43.135978
2023-08-06T21:48:00, 18.1, 26.0, 0.0, 125700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.3, 1011.7,6.011558,43.135978
2023-08-06T21:54:00, 18.0, 26.0, 0.0, 125700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.2, 1011.6,6.011558,43.135978
2023-08-06T22:00:00, 18.0, 26.0, 0.0, 125700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.2, 1011.6,6.011558,43.135978
2023-08-06T22:06:00, 18.0, 26.0, 0.0, 125700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.4, 1011.8,6.011558,43.135978
2023-08-06T22:12:00, 17.9, 26.0, 0.0, 125700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.3, 1011.7,6.011558,43.135978
2023-08-06T22:18:00, 17.9, 26.0, 0.0, 125700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.6, 1012.0,6.011558,43.135978
2023-08-06T22:24:00, 17.9, 26.0, 0.0, 125600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.1, 1012.5,6.011558,43.135978
2023-08-06T22:30:00, 17.8, 26.0, 0.0, 125600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.1, 1012.5,6.011558,43.135978
2023-08-06T22:36:00, 17.8, 26.0, 0.0, 125600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.0, 1012.4,6.011558,43.135978
2023-08-06T22:42:00, 17.7, 26.0, 0.0, 125600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.2, 1012.6,6.011558,43.135978
2023-08-06T22:48:00, 17.7, 26.0, 0.0, 125700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.1, 1012.5,6.011558,43.135978
2023-08-06T22:54:00, 17.6, 27.0, 0.0, 125600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.4, 1012.8,6.011558,43.135978
2023-08-06T23:00:00, 17.7, 26.0, 0.0, 125600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.4, 1012.8,6.011558,43.135978
2023-08-06T23:06:00, 17.6, 27.0, 0.0, 125600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.6, 1013.0,6.011558,43.135978
2023-08-06T23:12:00, 17.5, 27.0, 0.0, 125600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.5, 1012.9,6.011558,43.135978
2023-08-06T23:18:00, 17.4, 27.0, 0.0, 125600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.7, 1013.1,6.011558,43.135978
2023-08-06T23:24:00, 17.4, 27.0, 0.0, 125600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.8, 1013.2,6.011558,43.135978
2023-08-06T23:30:00, 17.4, 27.0, 0.0, 125600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.8, 1013.2,6.011558,43.135978
2023-08-06T23:36:00, 17.2, 28.0, 0.0, 125600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.8, 1013.2,6.011558,43.135978
2023-08-06T23:42:00, 17.0, 28.0, 0.0, 125600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.9, 1013.3,6.011558,43.135978
2023-08-06T23:48:00, 17.0, 28.0, 0.0, 125600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.6, 1013.0,6.011558,43.135978
2023-08-06T23:54:00, 16.9, 29.0, 0.0, 125600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.8, 1013.2,6.011558,43.135978
