Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2023-08-10T17:18:00, 22.3, 64.0, 0.0, 191900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.0, 1019.3,6.011558,43.135978
2023-08-10T17:24:00, 22.1, 64.0, 0.0, 191800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.1, 1019.4,6.011558,43.135978
2023-08-10T17:30:00, 21.7, 65.0, 0.0, 190800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.1, 1019.4,6.011558,43.135978
2023-08-10T17:36:00, 21.4, 65.0, 0.0, 190800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.2, 1019.5,6.011558,43.135978
2023-08-10T17:42:00, 21.3, 66.0, 0.0, 189500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.2, 1019.5,6.011558,43.135978
2023-08-10T17:48:00, 21.1, 67.0, 0.0, 189500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.2, 1019.5,6.011558,43.135978
2023-08-10T17:54:00, 20.9, 68.0, 0.0, 186500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.3, 1019.6,6.011558,43.135978
2023-08-10T18:00:00, 20.7, 69.0, 0.0, 180700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.3, 1019.6,6.011558,43.135978
2023-08-10T18:06:00, 20.4, 70.0, 0.0, 182100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.3, 1019.6,6.011558,43.135978
2023-08-10T18:12:00, 20.1, 72.0, 0.0, 176900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.3, 1019.6,6.011558,43.135978
2023-08-10T18:18:00, 19.9, 73.0, 0.0, 170700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.3, 1019.6,6.011558,43.135978
2023-08-10T18:24:00, 19.7, 74.0, 0.0, 160700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.4, 1019.7,6.011558,43.135978
2023-08-10T18:30:00, 19.5, 75.0, 0.0, 155000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.3, 1019.7,6.011558,43.135978
2023-08-10T18:36:00, 19.4, 75.0, 0.0, 138600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.4, 1019.8,6.011558,43.135978
2023-08-10T18:42:00, 19.2, 76.0, 0.0, 154200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.5, 1019.9,6.011558,43.135978
2023-08-10T18:48:00, 19.1, 76.0, 0.0, 157400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.5, 1019.9,6.011558,43.135978
2023-08-10T18:54:00, 19.0, 76.0, 0.0, 141600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.6, 1020.0,6.011558,43.135978
2023-08-10T19:00:00, 18.8, 77.0, 0.0, 136000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.5, 1019.9,6.011558,43.135978
2023-08-10T19:06:00, 18.8, 77.0, 0.0, 129600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.6, 1020.0,6.011558,43.135978
2023-08-10T19:12:00, 18.7, 77.0, 0.0, 130200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.7, 1020.1,6.011558,43.135978
2023-08-10T19:18:00, 18.6, 78.0, 0.0, 128200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.8, 1020.2,6.011558,43.135978
2023-08-10T19:24:00, 18.6, 78.0, 0.0, 133300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.8, 1020.2,6.011558,43.135978
2023-08-10T19:30:00, 18.5, 78.0, 0.0, 130200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.8, 1020.2,6.011558,43.135978
2023-08-10T19:36:00, 18.4, 78.0, 0.0, 130000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.9, 1020.3,6.011558,43.135978
2023-08-10T19:42:00, 18.4, 79.0, 0.0, 132700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.9, 1020.3,6.011558,43.135978
2023-08-10T19:48:00, 18.4, 79.0, 0.0, 132900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.9, 1020.3,6.011558,43.135978
2023-08-10T19:54:00, 18.3, 79.0, 0.0, 137600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.0, 1020.4,6.011558,43.135978
2023-08-10T20:00:00, 18.2, 79.0, 0.0, 145800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.0, 1020.4,6.011558,43.135978
2023-08-10T20:06:00, 18.2, 79.0, 0.0, 143400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.0, 1020.4,6.011558,43.135978
2023-08-10T20:12:00, 18.2, 80.0, 0.0, 144100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.0, 1020.4,6.011558,43.135978
2023-08-10T20:18:00, 18.2, 80.0, 0.0, 146400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.0, 1020.4,6.011558,43.135978
2023-08-10T20:24:00, 18.2, 80.0, 0.0, 145900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.1, 1020.5,6.011558,43.135978
2023-08-10T20:30:00, 18.2, 80.0, 0.0, 147700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.1, 1020.5,6.011558,43.135978
2023-08-10T20:36:00, 18.1, 80.0, 0.0, 148200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.1, 1020.5,6.011558,43.135978
2023-08-10T20:42:00, 18.1, 80.0, 0.0, 130600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.1, 1020.5,6.011558,43.135978
2023-08-10T20:48:00, 18.1, 80.0, 0.0, 142600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.2, 1020.6,6.011558,43.135978
2023-08-10T20:54:00, 18.0, 80.0, 0.0, 147100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.2, 1020.6,6.011558,43.135978
2023-08-10T21:00:00, 18.1, 81.0, 0.0, 149900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.3, 1020.7,6.011558,43.135978
2023-08-10T21:06:00, 18.2, 81.0, 0.0, 156500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.3, 1020.7,6.011558,43.135978
2023-08-10T21:12:00, 18.2, 81.0, 0.0, 148700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.2, 1020.6,6.011558,43.135978
2023-08-10T21:18:00, 18.2, 81.0, 0.0, 148500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.3, 1020.7,6.011558,43.135978
2023-08-10T21:24:00, 18.1, 81.0, 0.0, 147000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.3, 1020.7,6.011558,43.135978
2023-08-10T21:30:00, 18.0, 81.0, 0.0, 144000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.3, 1020.7,6.011558,43.135978
2023-08-10T21:36:00, 18.0, 81.0, 0.0, 141700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.3, 1020.7,6.011558,43.135978
2023-08-10T21:42:00, 17.9, 81.0, 0.0, 142400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.2, 1020.6,6.011558,43.135978
2023-08-10T21:48:00, 17.8, 82.0, 0.0, 143400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.1, 1020.5,6.011558,43.135978
2023-08-10T21:54:00, 17.9, 82.0, 0.0, 143700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.0, 1020.4,6.011558,43.135978
2023-08-10T22:00:00, 17.9, 83.0, 0.0, 146500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.9, 1020.3,6.011558,43.135978
2023-08-10T22:06:00, 17.8, 83.0, 0.0, 144200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.9, 1020.3,6.011558,43.135978
2023-08-10T22:12:00, 17.7, 83.0, 0.0, 142300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.9, 1020.3,6.011558,43.135978
2023-08-10T22:18:00, 17.6, 83.0, 0.0, 143400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.9, 1020.3,6.011558,43.135978
2023-08-10T22:24:00, 17.3, 81.0, 0.0, 140700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.0, 1020.4,6.011558,43.135978
2023-08-10T22:30:00, 17.1, 81.0, 0.0, 140500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.0, 1020.4,6.011558,43.135978
2023-08-10T22:36:00, 17.0, 80.0, 0.0, 136800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.0, 1020.4,6.011558,43.135978
2023-08-10T22:42:00, 17.1, 79.0, 0.0, 136600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.0, 1020.4,6.011558,43.135978
2023-08-10T22:48:00, 17.1, 78.0, 0.0, 137100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.1, 1020.5,6.011558,43.135978
2023-08-10T22:54:00, 17.1, 77.0, 0.0, 143700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.1, 1020.5,6.011558,43.135978
2023-08-10T23:00:00, 17.0, 77.0, 0.0, 137600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.1, 1020.5,6.011558,43.135978
2023-08-10T23:06:00, 16.8, 76.0, 0.0, 139900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.2, 1020.6,6.011558,43.135978
2023-08-10T23:12:00, 16.8, 75.0, 0.0, 145300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.2, 1020.6,6.011558,43.135978
2023-08-10T23:18:00, 16.8, 75.0, 0.0, 147100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.2, 1020.6,6.011558,43.135978
2023-08-10T23:24:00, 16.8, 76.0, 0.0, 140500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.1, 1020.5,6.011558,43.135978
2023-08-10T23:30:00, 16.9, 76.0, 0.0, 135300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.1, 1020.5,6.011558,43.135978
2023-08-10T23:36:00, 17.0, 75.0, 0.0, 131800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.2, 1020.6,6.011558,43.135978
2023-08-10T23:42:00, 17.0, 74.0, 0.0, 130400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.1, 1020.5,6.011558,43.135978
2023-08-10T23:48:00, 17.0, 75.0, 0.0, 130300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.1, 1020.5,6.011558,43.135978
2023-08-10T23:54:00, 16.9, 75.0, 0.0, 129200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.1, 1020.5,6.011558,43.135978
