Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2023-08-14T17:18:00, 24.8, 53.0, 0.0, 138000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.5, 1017.7,6.011558,43.135978
2023-08-14T17:24:00, 24.6, 53.0, 0.0, 149700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.6, 1017.8,6.011558,43.135978
2023-08-14T17:30:00, 24.3, 53.0, 0.0, 129800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.5, 1017.7,6.011558,43.135978
2023-08-14T17:36:00, 24.0, 54.0, 0.0, 130600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.5, 1017.7,6.011558,43.135978
2023-08-14T17:42:00, 23.8, 54.0, 0.0, 149300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.5, 1017.7,6.011558,43.135978
2023-08-14T17:48:00, 23.5, 54.0, 0.0, 152600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.5, 1017.7,6.011558,43.135978
2023-08-14T17:54:00, 23.2, 55.0, 0.0, 160600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.5, 1017.7,6.011558,43.135978
2023-08-14T18:00:00, 22.7, 56.0, 0.0, 127400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.5, 1017.8,6.011558,43.135978
2023-08-14T18:06:00, 22.4, 58.0, 0.0, 125900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.5, 1017.8,6.011558,43.135978
2023-08-14T18:12:00, 22.1, 59.0, 0.0, 132200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.6, 1017.9,6.011558,43.135978
2023-08-14T18:18:00, 21.8, 61.0, 0.0, 182900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.6, 1017.9,6.011558,43.135978
2023-08-14T18:24:00, 21.7, 62.0, 0.0, 182800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.6, 1017.9,6.011558,43.135978
2023-08-14T18:30:00, 21.5, 64.0, 0.0, 182700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.7, 1018.0,6.011558,43.135978
2023-08-14T18:36:00, 21.3, 65.0, 0.0, 177000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.6, 1017.9,6.011558,43.135978
2023-08-14T18:42:00, 21.2, 67.0, 0.0, 179600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.6, 1017.9,6.011558,43.135978
2023-08-14T18:48:00, 20.9, 67.0, 0.0, 181400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.6, 1017.9,6.011558,43.135978
2023-08-14T18:54:00, 20.8, 67.0, 0.0, 180800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.7, 1018.0,6.011558,43.135978
2023-08-14T19:00:00, 20.6, 67.0, 0.0, 180500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.8, 1018.1,6.011558,43.135978
2023-08-14T19:06:00, 20.5, 68.0, 0.0, 180000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.9, 1018.2,6.011558,43.135978
2023-08-14T19:12:00, 20.3, 68.0, 0.0, 179500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.9, 1018.2,6.011558,43.135978
2023-08-14T19:18:00, 20.2, 68.0, 0.0, 178100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.0, 1018.3,6.011558,43.135978
2023-08-14T19:24:00, 20.0, 68.0, 0.0, 177000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.0, 1018.3,6.011558,43.135978
2023-08-14T19:30:00, 19.9, 69.0, 0.0, 177000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.1, 1018.4,6.011558,43.135978
2023-08-14T19:36:00, 19.8, 69.0, 0.0, 176800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.1, 1018.4,6.011558,43.135978
2023-08-14T19:42:00, 19.7, 70.0, 0.0, 176000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.1, 1018.4,6.011558,43.135978
2023-08-14T19:48:00, 19.7, 70.0, 0.0, 175700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.1, 1018.4,6.011558,43.135978
2023-08-14T19:54:00, 19.5, 68.0, 0.0, 175400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.1, 1018.4,6.011558,43.135978
2023-08-14T20:00:00, 19.4, 67.0, 0.0, 174900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.2, 1018.6,6.011558,43.135978
2023-08-14T20:06:00, 19.4, 66.0, 0.0, 175100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.2, 1018.6,6.011558,43.135978
2023-08-14T20:12:00, 19.5, 69.0, 0.0, 175200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.2, 1018.5,6.011558,43.135978
2023-08-14T20:18:00, 19.7, 70.0, 0.0, 175600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.3, 1018.6,6.011558,43.135978
2023-08-14T20:24:00, 19.7, 70.0, 0.0, 175900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.3, 1018.6,6.011558,43.135978
2023-08-14T20:30:00, 19.5, 70.0, 0.0, 175400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.4, 1018.7,6.011558,43.135978
2023-08-14T20:36:00, 19.4, 71.0, 0.0, 174800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.4, 1018.7,6.011558,43.135978
2023-08-14T20:42:00, 19.4, 73.0, 0.0, 174500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.4, 1018.7,6.011558,43.135978
2023-08-14T20:48:00, 19.3, 73.0, 0.0, 173800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.5, 1018.9,6.011558,43.135978
2023-08-14T20:54:00, 19.2, 74.0, 0.0, 173100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.4, 1018.8,6.011558,43.135978
2023-08-14T21:00:00, 19.1, 74.0, 0.0, 172300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.4, 1018.8,6.011558,43.135978
2023-08-14T21:06:00, 19.0, 74.0, 0.0, 172100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.4, 1018.8,6.011558,43.135978
2023-08-14T21:12:00, 18.9, 74.0, 0.0, 172200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.4, 1018.8,6.011558,43.135978
2023-08-14T21:18:00, 18.8, 75.0, 0.0, 172000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.4, 1018.8,6.011558,43.135978
2023-08-14T21:24:00, 18.8, 75.0, 0.0, 171600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.5, 1018.9,6.011558,43.135978
2023-08-14T21:30:00, 18.5, 74.0, 0.0, 170800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.5, 1018.9,6.011558,43.135978
2023-08-14T21:36:00, 18.2, 72.0, 0.0, 170500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.5, 1018.9,6.011558,43.135978
2023-08-14T21:42:00, 18.1, 72.0, 0.0, 170600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.5, 1018.9,6.011558,43.135978
2023-08-14T21:48:00, 18.2, 73.0, 0.0, 170500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.5, 1018.9,6.011558,43.135978
2023-08-14T21:54:00, 18.3, 73.0, 0.0, 170600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.5, 1018.9,6.011558,43.135978
2023-08-14T22:00:00, 18.3, 73.0, 0.0, 170800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.4, 1018.8,6.011558,43.135978
2023-08-14T22:06:00, 18.3, 73.0, 0.0, 170800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.4, 1018.8,6.011558,43.135978
2023-08-14T22:12:00, 18.2, 73.0, 0.0, 170700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.4, 1018.8,6.011558,43.135978
2023-08-14T22:18:00, 18.1, 73.0, 0.0, 169000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.3, 1018.7,6.011558,43.135978
2023-08-14T22:24:00, 18.0, 72.0, 0.0, 155700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.3, 1018.7,6.011558,43.135978
2023-08-14T22:30:00, 17.9, 72.0, 0.0, 169300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.3, 1018.7,6.011558,43.135978
2023-08-14T22:36:00, 17.9, 73.0, 0.0, 170000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.3, 1018.7,6.011558,43.135978
2023-08-14T22:42:00, 17.8, 73.0, 0.0, 169700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.3, 1018.7,6.011558,43.135978
2023-08-14T22:48:00, 17.8, 74.0, 0.0, 169500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.3, 1018.7,6.011558,43.135978
2023-08-14T22:54:00, 17.7, 74.0, 0.0, 169400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.3, 1018.7,6.011558,43.135978
2023-08-14T23:00:00, 17.5, 74.0, 0.0, 169200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.3, 1018.7,6.011558,43.135978
2023-08-14T23:06:00, 17.3, 75.0, 0.0, 159600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.3, 1018.7,6.011558,43.135978
2023-08-14T23:12:00, 17.2, 75.0, 0.0, 148600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.3, 1018.7,6.011558,43.135978
2023-08-14T23:18:00, 17.2, 75.0, 0.0, 167600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.3, 1018.7,6.011558,43.135978
2023-08-14T23:24:00, 17.1, 75.0, 0.0, 167900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.2, 1018.6,6.011558,43.135978
2023-08-14T23:30:00, 17.0, 74.0, 0.0, 167800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.2, 1018.6,6.011558,43.135978
2023-08-14T23:36:00, 16.8, 74.0, 0.0, 167600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.2, 1018.6,6.011558,43.135978
2023-08-14T23:42:00, 16.7, 73.0, 0.0, 167400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.2, 1018.6,6.011558,43.135978
2023-08-14T23:48:00, 16.7, 72.0, 0.0, 167400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.2, 1018.6,6.011558,43.135978
2023-08-14T23:54:00, 16.7, 72.0, 0.0, 167400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.2, 1018.6,6.011558,43.135978
