Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2023-08-19T17:18:00, 28.4, 30.0, 0.0, 179200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.7, 1016.8,6.011558,43.135978
2023-08-19T17:24:00, 28.2, 31.0, 0.0, 185800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.7, 1016.8,6.011558,43.135978
2023-08-19T17:30:00, 28.0, 32.0, 0.0, 192100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.8, 1016.9,6.011558,43.135978
2023-08-19T17:36:00, 27.8, 33.0, 0.0, 191400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.7, 1016.8,6.011558,43.135978
2023-08-19T17:42:00, 27.5, 34.0, 0.0, 180200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.7, 1016.8,6.011558,43.135978
2023-08-19T17:48:00, 27.3, 34.0, 0.0, 127200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.8, 1016.9,6.011558,43.135978
2023-08-19T17:54:00, 26.9, 34.0, 0.0, 126400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.8, 1016.9,6.011558,43.135978
2023-08-19T18:00:00, 26.7, 35.0, 0.0, 126200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.8, 1016.9,6.011558,43.135978
2023-08-19T18:06:00, 26.5, 36.0, 0.0, 126100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.8, 1016.9,6.011558,43.135978
2023-08-19T18:12:00, 26.3, 37.0, 0.0, 125900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.8, 1017.0,6.011558,43.135978
2023-08-19T18:18:00, 26.1, 38.0, 0.0, 125800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.8, 1017.0,6.011558,43.135978
2023-08-19T18:24:00, 25.9, 40.0, 0.0, 125700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.9, 1017.1,6.011558,43.135978
2023-08-19T18:30:00, 25.7, 40.0, 0.0, 125600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.8, 1017.0,6.011558,43.135978
2023-08-19T18:36:00, 25.6, 41.0, 0.0, 125500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.9, 1017.1,6.011558,43.135978
2023-08-19T18:42:00, 25.4, 41.0, 0.0, 125500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.9, 1017.1,6.011558,43.135978
2023-08-19T18:48:00, 25.3, 42.0, 0.0, 125500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.0, 1017.2,6.011558,43.135978
2023-08-19T18:54:00, 25.1, 43.0, 0.0, 125500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.1, 1017.3,6.011558,43.135978
2023-08-19T19:00:00, 25.0, 43.0, 0.0, 125500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.2, 1017.4,6.011558,43.135978
2023-08-19T19:06:00, 24.9, 44.0, 0.0, 125500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.2, 1017.4,6.011558,43.135978
2023-08-19T19:12:00, 24.8, 44.0, 0.0, 125500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.3, 1017.5,6.011558,43.135978
2023-08-19T19:18:00, 24.7, 45.0, 0.0, 125400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.4, 1017.6,6.011558,43.135978
2023-08-19T19:24:00, 24.6, 45.0, 0.0, 125400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.4, 1017.6,6.011558,43.135978
2023-08-19T19:30:00, 24.4, 46.0, 0.0, 125400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.5, 1017.7,6.011558,43.135978
2023-08-19T19:36:00, 24.2, 46.0, 0.0, 125400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.5, 1017.7,6.011558,43.135978
2023-08-19T19:42:00, 24.1, 47.0, 0.0, 125400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.6, 1017.8,6.011558,43.135978
2023-08-19T19:48:00, 24.0, 47.0, 0.0, 125400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.6, 1017.8,6.011558,43.135978
2023-08-19T19:54:00, 23.8, 48.0, 0.0, 125500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.7, 1017.9,6.011558,43.135978
2023-08-19T20:00:00, 23.7, 48.0, 0.0, 125500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.7, 1017.9,6.011558,43.135978
2023-08-19T20:06:00, 23.5, 49.0, 0.0, 125500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.8, 1018.0,6.011558,43.135978
2023-08-19T20:12:00, 23.4, 50.0, 0.0, 125500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.8, 1018.0,6.011558,43.135978
2023-08-19T20:18:00, 23.3, 50.0, 0.0, 125500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.8, 1018.0,6.011558,43.135978
2023-08-19T20:24:00, 23.2, 51.0, 0.0, 125500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.9, 1018.1,6.011558,43.135978
2023-08-19T20:30:00, 23.0, 52.0, 0.0, 125500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.9, 1018.1,6.011558,43.135978
2023-08-19T20:36:00, 22.9, 52.0, 0.0, 125500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.9, 1018.2,6.011558,43.135978
2023-08-19T20:42:00, 22.8, 51.0, 0.0, 125500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.9, 1018.2,6.011558,43.135978
2023-08-19T20:48:00, 22.8, 50.0, 0.0, 125500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.9, 1018.2,6.011558,43.135978
2023-08-19T20:54:00, 22.7, 50.0, 0.0, 125500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.9, 1018.2,6.011558,43.135978
2023-08-19T21:00:00, 22.7, 50.0, 0.0, 125500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.9, 1018.2,6.011558,43.135978
2023-08-19T21:06:00, 22.7, 49.0, 0.0, 125500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.9, 1018.2,6.011558,43.135978
2023-08-19T21:12:00, 22.6, 49.0, 0.0, 125500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.0, 1018.3,6.011558,43.135978
2023-08-19T21:18:00, 22.5, 50.0, 0.0, 125500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.0, 1018.3,6.011558,43.135978
2023-08-19T21:24:00, 22.3, 51.0, 0.0, 125500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.9, 1018.2,6.011558,43.135978
2023-08-19T21:30:00, 22.3, 51.0, 0.0, 125500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.9, 1018.2,6.011558,43.135978
2023-08-19T21:36:00, 22.2, 51.0, 0.0, 125500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.9, 1018.2,6.011558,43.135978
2023-08-19T21:42:00, 22.2, 51.0, 0.0, 125500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.9, 1018.2,6.011558,43.135978
2023-08-19T21:48:00, 22.0, 52.0, 0.0, 125500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.9, 1018.2,6.011558,43.135978
2023-08-19T21:54:00, 21.9, 53.0, 0.0, 125500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.9, 1018.2,6.011558,43.135978
2023-08-19T22:00:00, 21.8, 53.0, 0.0, 125500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.9, 1018.2,6.011558,43.135978
2023-08-19T22:06:00, 21.7, 53.0, 0.0, 125500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.9, 1018.2,6.011558,43.135978
2023-08-19T22:12:00, 21.6, 54.0, 0.0, 125500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.9, 1018.2,6.011558,43.135978
2023-08-19T22:18:00, 21.5, 54.0, 0.0, 125500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.9, 1018.2,6.011558,43.135978
2023-08-19T22:24:00, 21.4, 54.0, 0.0, 125500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.0, 1018.3,6.011558,43.135978
2023-08-19T22:30:00, 21.3, 55.0, 0.0, 125500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.0, 1018.3,6.011558,43.135978
2023-08-19T22:36:00, 21.2, 54.0, 0.0, 125500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.0, 1018.3,6.011558,43.135978
2023-08-19T22:42:00, 21.1, 50.0, 0.0, 125500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.0, 1018.3,6.011558,43.135978
2023-08-19T22:48:00, 20.9, 47.0, 0.0, 125500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.9, 1018.2,6.011558,43.135978
2023-08-19T22:54:00, 21.0, 45.0, 0.0, 125500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.0, 1018.3,6.011558,43.135978
2023-08-19T23:00:00, 21.2, 51.0, 0.0, 125500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.9, 1018.2,6.011558,43.135978
2023-08-19T23:06:00, 21.2, 51.0, 0.0, 125600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.9, 1018.2,6.011558,43.135978
2023-08-19T23:12:00, 21.1, 51.0, 0.0, 125600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.0, 1018.3,6.011558,43.135978
2023-08-19T23:18:00, 21.0, 53.0, 0.0, 125500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.0, 1018.3,6.011558,43.135978
2023-08-19T23:24:00, 20.9, 55.0, 0.0, 125500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.9, 1018.2,6.011558,43.135978
2023-08-19T23:30:00, 20.8, 55.0, 0.0, 125500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.9, 1018.2,6.011558,43.135978
2023-08-19T23:36:00, 20.7, 55.0, 0.0, 125500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.9, 1018.2,6.011558,43.135978
2023-08-19T23:42:00, 20.6, 55.0, 0.0, 125500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.8, 1018.1,6.011558,43.135978
2023-08-19T23:48:00, 20.6, 54.0, 0.0, 125500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.8, 1018.1,6.011558,43.135978
2023-08-19T23:54:00, 20.6, 54.0, 0.0, 125500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.8, 1018.1,6.011558,43.135978
