Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2023-08-03T17:18:00, 21.4, 46.0, 0.0, 207600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.0, 1009.2,6.011558,43.135978
2023-08-03T17:24:00, 21.4, 46.0, 0.0, 205600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.0, 1009.2,6.011558,43.135978
2023-08-03T17:30:00, 21.3, 46.0, 0.0, 204900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.1, 1009.3,6.011558,43.135978
2023-08-03T17:36:00, 21.0, 47.0, 0.0, 201500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.2, 1009.4,6.011558,43.135978
2023-08-03T17:42:00, 20.6, 47.0, 0.0, 194600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.2, 1009.5,6.011558,43.135978
2023-08-03T17:48:00, 20.4, 48.0, 0.0, 184300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.2, 1009.5,6.011558,43.135978
2023-08-03T17:54:00, 20.4, 48.0, 0.0, 192400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.2, 1009.5,6.011558,43.135978
2023-08-03T18:00:00, 20.2, 49.0, 0.0, 188200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.2, 1009.5,6.011558,43.135978
2023-08-03T18:06:00, 20.0, 50.0, 0.0, 182400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.2, 1009.5,6.011558,43.135978
2023-08-03T18:12:00, 20.0, 50.0, 0.0, 178500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.3, 1009.6,6.011558,43.135978
2023-08-03T18:18:00, 19.7, 50.0, 0.0, 175200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.3, 1009.6,6.011558,43.135978
2023-08-03T18:24:00, 19.4, 51.0, 0.0, 150900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.2, 1009.5,6.011558,43.135978
2023-08-03T18:30:00, 19.2, 52.0, 0.0, 151300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.3, 1009.6,6.011558,43.135978
2023-08-03T18:36:00, 19.1, 52.0, 0.0, 163300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.3, 1009.6,6.011558,43.135978
2023-08-03T18:42:00, 18.9, 52.0, 0.0, 129200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.3, 1009.6,6.011558,43.135978
2023-08-03T18:48:00, 18.8, 52.0, 0.0, 126200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.3, 1009.6,6.011558,43.135978
2023-08-03T18:54:00, 18.6, 53.0, 0.0, 125500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.4, 1009.7,6.011558,43.135978
2023-08-03T19:00:00, 18.5, 53.0, 0.0, 125400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.4, 1009.7,6.011558,43.135978
2023-08-03T19:06:00, 18.3, 54.0, 0.0, 125200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.5, 1009.8,6.011558,43.135978
2023-08-03T19:12:00, 18.2, 54.0, 0.0, 125400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.5, 1009.8,6.011558,43.135978
2023-08-03T19:18:00, 18.1, 55.0, 0.0, 125400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.6, 1009.9,6.011558,43.135978
2023-08-03T19:24:00, 18.1, 55.0, 0.0, 125400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.7, 1010.0,6.011558,43.135978
2023-08-03T19:30:00, 18.1, 55.0, 0.0, 125400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.8, 1010.1,6.011558,43.135978
2023-08-03T19:36:00, 18.1, 55.0, 0.0, 125500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.8, 1010.1,6.011558,43.135978
2023-08-03T19:42:00, 18.3, 53.0, 0.0, 125500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.8, 1010.1,6.011558,43.135978
2023-08-03T19:48:00, 18.3, 53.0, 0.0, 125500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.9, 1010.2,6.011558,43.135978
2023-08-03T19:54:00, 18.3, 53.0, 0.0, 125500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.9, 1010.2,6.011558,43.135978
2023-08-03T20:00:00, 18.3, 52.0, 0.0, 125500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.1, 1010.4,6.011558,43.135978
2023-08-03T20:06:00, 18.3, 52.0, 0.0, 125500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.1, 1010.4,6.011558,43.135978
2023-08-03T20:12:00, 18.3, 49.0, 0.0, 125500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.1, 1010.4,6.011558,43.135978
2023-08-03T20:18:00, 18.9, 47.0, 0.0, 125500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.2, 1010.5,6.011558,43.135978
2023-08-03T20:24:00, 19.3, 44.0, 0.0, 125500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.2, 1010.5,6.011558,43.135978
2023-08-03T20:30:00, 19.8, 39.0, 0.0, 125600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.2, 1010.5,6.011558,43.135978
2023-08-03T20:36:00, 20.5, 35.0, 0.0, 125600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.3, 1010.6,6.011558,43.135978
2023-08-03T20:42:00, 20.7, 33.0, 0.0, 125600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.3, 1010.6,6.011558,43.135978
2023-08-03T20:48:00, 20.9, 31.0, 0.0, 125600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.4, 1010.7,6.011558,43.135978
2023-08-03T20:54:00, 21.2, 31.0, 0.0, 125800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.5, 1010.8,6.011558,43.135978
2023-08-03T21:00:00, 21.4, 30.0, 0.0, 125600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.5, 1010.8,6.011558,43.135978
2023-08-03T21:06:00, 21.4, 31.0, 0.0, 125300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.5, 1010.8,6.011558,43.135978
2023-08-03T21:12:00, 21.4, 31.0, 0.0, 124900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.6, 1010.9,6.011558,43.135978
2023-08-03T21:18:00, 21.2, 32.0, 0.0, 124900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.5, 1010.8,6.011558,43.135978
2023-08-03T21:24:00, 21.2, 32.0, 0.0, 124600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.6, 1010.9,6.011558,43.135978
2023-08-03T21:30:00, 21.0, 32.0, 0.0, 124600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.7, 1011.0,6.011558,43.135978
2023-08-03T21:36:00, 20.9, 33.0, 0.0, 124600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.8, 1011.1,6.011558,43.135978
2023-08-03T21:42:00, 20.8, 33.0, 0.0, 124600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.8, 1011.1,6.011558,43.135978
2023-08-03T21:48:00, 20.8, 32.0, 0.0, 124600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.8, 1011.1,6.011558,43.135978
2023-08-03T21:54:00, 20.7, 32.0, 0.0, 124600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.8, 1011.1,6.011558,43.135978
2023-08-03T22:00:00, 20.4, 33.0, 0.0, 124600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.9, 1011.2,6.011558,43.135978
2023-08-03T22:06:00, 20.5, 32.0, 0.0, 124700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.0, 1011.3,6.011558,43.135978
2023-08-03T22:12:00, 20.3, 32.0, 0.0, 124800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.0, 1011.3,6.011558,43.135978
2023-08-03T22:18:00, 20.2, 32.0, 0.0, 124800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.0, 1011.3,6.011558,43.135978
2023-08-03T22:24:00, 20.1, 32.0, 0.0, 124800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.0, 1011.3,6.011558,43.135978
2023-08-03T22:30:00, 20.0, 32.0, 0.0, 124700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.0, 1011.3,6.011558,43.135978
2023-08-03T22:36:00, 20.0, 32.0, 0.0, 124600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.9, 1011.2,6.011558,43.135978
2023-08-03T22:42:00, 19.9, 33.0, 0.0, 124700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.0, 1011.3,6.011558,43.135978
2023-08-03T22:48:00, 19.8, 33.0, 0.0, 124300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.9, 1011.2,6.011558,43.135978
2023-08-03T22:54:00, 19.8, 33.0, 0.0, 124500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.9, 1011.2,6.011558,43.135978
2023-08-03T23:00:00, 19.8, 34.0, 0.0, 124600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.8, 1011.1,6.011558,43.135978
2023-08-03T23:06:00, 19.7, 34.0, 0.0, 124700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.7, 1011.0,6.011558,43.135978
2023-08-03T23:12:00, 19.6, 34.0, 0.0, 124700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.9, 1011.2,6.011558,43.135978
2023-08-03T23:18:00, 19.5, 35.0, 0.0, 124700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.9, 1011.2,6.011558,43.135978
2023-08-03T23:24:00, 19.4, 35.0, 0.0, 124700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.7, 1011.0,6.011558,43.135978
2023-08-03T23:30:00, 19.4, 36.0, 0.0, 124600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.8, 1011.1,6.011558,43.135978
2023-08-03T23:36:00, 19.3, 36.0, 0.0, 124600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.9, 1011.2,6.011558,43.135978
2023-08-03T23:42:00, 19.2, 36.0, 0.0, 124500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.8, 1011.1,6.011558,43.135978
2023-08-03T23:48:00, 19.1, 37.0, 0.0, 124400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.7, 1011.0,6.011558,43.135978
2023-08-03T23:54:00, 19.0, 38.0, 0.0, 124000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.6, 1010.9,6.011558,43.135978
