Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2023-08-04T17:18:00, 22.5, 28.0, 0.0, 206600.0, 9999.999, 9999.999, 9999.999, 9999.999, 999.9, 1008.1,6.011558,43.135978
2023-08-04T17:24:00, 22.3, 29.0, 0.0, 198900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.1, 1008.3,6.011558,43.135978
2023-08-04T17:30:00, 22.4, 29.0, 0.0, 191300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.1, 1008.3,6.011558,43.135978
2023-08-04T17:36:00, 22.2, 29.0, 0.0, 184600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.3, 1008.5,6.011558,43.135978
2023-08-04T17:42:00, 22.1, 29.0, 0.0, 178200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.5, 1008.7,6.011558,43.135978
2023-08-04T17:48:00, 22.0, 30.0, 0.0, 171700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.5, 1008.7,6.011558,43.135978
2023-08-04T17:54:00, 21.9, 30.0, 0.0, 181300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.8, 1009.0,6.011558,43.135978
2023-08-04T18:00:00, 21.9, 30.0, 0.0, 191400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.0, 1009.2,6.011558,43.135978
2023-08-04T18:06:00, 21.6, 30.0, 0.0, 180600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.1, 1009.3,6.011558,43.135978
2023-08-04T18:12:00, 21.5, 30.0, 0.0, 184000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.2, 1009.4,6.011558,43.135978
2023-08-04T18:18:00, 21.1, 30.0, 0.0, 179300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.2, 1009.5,6.011558,43.135978
2023-08-04T18:24:00, 20.8, 31.0, 0.0, 177300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.0, 1009.3,6.011558,43.135978
2023-08-04T18:30:00, 20.6, 31.0, 0.0, 141800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.2, 1009.5,6.011558,43.135978
2023-08-04T18:36:00, 20.5, 31.0, 0.0, 148800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.1, 1009.4,6.011558,43.135978
2023-08-04T18:42:00, 20.4, 31.0, 0.0, 185100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.4, 1009.7,6.011558,43.135978
2023-08-04T18:48:00, 20.4, 31.0, 0.0, 186100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.3, 1009.6,6.011558,43.135978
2023-08-04T18:54:00, 20.3, 31.0, 0.0, 186000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.2, 1009.5,6.011558,43.135978
2023-08-04T19:00:00, 20.2, 31.0, 0.0, 185500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.2, 1009.5,6.011558,43.135978
2023-08-04T19:06:00, 20.1, 32.0, 0.0, 185400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.3, 1009.6,6.011558,43.135978
2023-08-04T19:12:00, 20.1, 32.0, 0.0, 184900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.6, 1009.9,6.011558,43.135978
2023-08-04T19:18:00, 20.0, 32.0, 0.0, 184500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.8, 1010.1,6.011558,43.135978
2023-08-04T19:24:00, 19.9, 32.0, 0.0, 185100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.8, 1010.1,6.011558,43.135978
2023-08-04T19:30:00, 19.9, 32.0, 0.0, 184700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.8, 1010.1,6.011558,43.135978
2023-08-04T19:36:00, 19.8, 32.0, 0.0, 185200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.2, 1010.5,6.011558,43.135978
2023-08-04T19:42:00, 19.8, 32.0, 0.0, 185000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.3, 1010.6,6.011558,43.135978
2023-08-04T19:48:00, 19.7, 32.0, 0.0, 184800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.3, 1010.6,6.011558,43.135978
2023-08-04T19:54:00, 19.7, 32.0, 0.0, 184700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.1, 1010.4,6.011558,43.135978
2023-08-04T20:00:00, 19.6, 32.0, 0.0, 185400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.2, 1010.5,6.011558,43.135978
2023-08-04T20:06:00, 19.5, 33.0, 0.0, 185100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.2, 1010.5,6.011558,43.135978
2023-08-04T20:12:00, 19.4, 33.0, 0.0, 185000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.1, 1010.4,6.011558,43.135978
2023-08-04T20:18:00, 19.3, 33.0, 0.0, 185000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.1, 1010.4,6.011558,43.135978
2023-08-04T20:24:00, 19.2, 33.0, 0.0, 184800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.0, 1010.3,6.011558,43.135978
2023-08-04T20:30:00, 19.2, 34.0, 0.0, 184400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.4, 1010.7,6.011558,43.135978
2023-08-04T20:36:00, 19.1, 34.0, 0.0, 184200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.4, 1010.7,6.011558,43.135978
2023-08-04T20:42:00, 19.0, 34.0, 0.0, 183500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.3, 1010.6,6.011558,43.135978
2023-08-04T20:48:00, 19.0, 34.0, 0.0, 184000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.2, 1010.5,6.011558,43.135978
2023-08-04T20:54:00, 19.0, 34.0, 0.0, 183900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.2, 1010.5,6.011558,43.135978
2023-08-04T21:00:00, 18.9, 34.0, 0.0, 183800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.1, 1010.4,6.011558,43.135978
2023-08-04T21:06:00, 19.0, 33.0, 0.0, 183700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.1, 1010.4,6.011558,43.135978
2023-08-04T21:12:00, 19.0, 33.0, 0.0, 184200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.1, 1010.4,6.011558,43.135978
2023-08-04T21:18:00, 18.9, 33.0, 0.0, 184300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.1, 1010.4,6.011558,43.135978
2023-08-04T21:24:00, 18.8, 34.0, 0.0, 183900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.1, 1010.4,6.011558,43.135978
2023-08-04T21:30:00, 18.8, 34.0, 0.0, 183600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.0, 1010.3,6.011558,43.135978
2023-08-04T21:36:00, 18.7, 34.0, 0.0, 183100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.0, 1010.3,6.011558,43.135978
2023-08-04T21:42:00, 18.7, 34.0, 0.0, 183400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.9, 1010.2,6.011558,43.135978
2023-08-04T21:48:00, 18.6, 34.0, 0.0, 183200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.8, 1010.1,6.011558,43.135978
2023-08-04T21:54:00, 18.6, 34.0, 0.0, 183000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.8, 1010.1,6.011558,43.135978
2023-08-04T22:00:00, 18.4, 35.0, 0.0, 182900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.8, 1010.1,6.011558,43.135978
2023-08-04T22:06:00, 18.3, 36.0, 0.0, 182800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.0, 1010.3,6.011558,43.135978
2023-08-04T22:12:00, 18.3, 36.0, 0.0, 182500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.9, 1010.2,6.011558,43.135978
2023-08-04T22:18:00, 18.2, 36.0, 0.0, 182400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.8, 1010.1,6.011558,43.135978
2023-08-04T22:24:00, 18.2, 36.0, 0.0, 182200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.0, 1010.3,6.011558,43.135978
2023-08-04T22:30:00, 18.1, 36.0, 0.0, 182000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.7, 1010.0,6.011558,43.135978
2023-08-04T22:36:00, 18.0, 36.0, 0.0, 181600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.8, 1010.1,6.011558,43.135978
2023-08-04T22:42:00, 18.0, 36.0, 0.0, 181500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.9, 1010.2,6.011558,43.135978
2023-08-04T22:48:00, 18.1, 36.0, 0.0, 181700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.9, 1010.2,6.011558,43.135978
2023-08-04T22:54:00, 18.1, 37.0, 0.0, 181500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.7, 1010.0,6.011558,43.135978
2023-08-04T23:00:00, 18.1, 37.0, 0.0, 181600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.6, 1009.9,6.011558,43.135978
2023-08-04T23:06:00, 18.1, 37.0, 0.0, 181700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.5, 1009.8,6.011558,43.135978
2023-08-04T23:12:00, 18.0, 37.0, 0.0, 182100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.5, 1009.8,6.011558,43.135978
2023-08-04T23:18:00, 18.0, 37.0, 0.0, 182000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.6, 1009.9,6.011558,43.135978
2023-08-04T23:24:00, 18.1, 37.0, 0.0, 182200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.6, 1009.9,6.011558,43.135978
2023-08-04T23:30:00, 18.1, 37.0, 0.0, 182100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.7, 1010.0,6.011558,43.135978
2023-08-04T23:36:00, 18.2, 37.0, 0.0, 182200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.7, 1010.0,6.011558,43.135978
2023-08-04T23:42:00, 18.1, 37.0, 0.0, 182000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.7, 1010.0,6.011558,43.135978
2023-08-04T23:48:00, 18.1, 37.0, 0.0, 182000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.4, 1009.7,6.011558,43.135978
2023-08-04T23:54:00, 18.2, 37.0, 0.0, 182000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.5, 1009.8,6.011558,43.135978
