Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2023-08-15T17:18:00, 27.9, 27.0, 0.0, 199700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.8, 1016.9,6.011558,43.135978
2023-08-15T17:24:00, 27.7, 28.0, 0.0, 199000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.9, 1017.0,6.011558,43.135978
2023-08-15T17:30:00, 27.5, 29.0, 0.0, 198800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.0, 1017.1,6.011558,43.135978
2023-08-15T17:36:00, 27.1, 29.0, 0.0, 197900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.0, 1017.1,6.011558,43.135978
2023-08-15T17:42:00, 27.1, 29.0, 0.0, 196300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.0, 1017.1,6.011558,43.135978
2023-08-15T17:48:00, 26.6, 29.0, 0.0, 194100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.0, 1017.2,6.011558,43.135978
2023-08-15T17:54:00, 26.1, 31.0, 0.0, 193500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.0, 1017.2,6.011558,43.135978
2023-08-15T18:00:00, 25.7, 33.0, 0.0, 191300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.1, 1017.3,6.011558,43.135978
2023-08-15T18:06:00, 25.4, 33.0, 0.0, 189300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.1, 1017.3,6.011558,43.135978
2023-08-15T18:12:00, 25.1, 35.0, 0.0, 187600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.2, 1017.4,6.011558,43.135978
2023-08-15T18:18:00, 24.7, 36.0, 0.0, 186700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.2, 1017.4,6.011558,43.135978
2023-08-15T18:24:00, 24.5, 37.0, 0.0, 185700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.2, 1017.4,6.011558,43.135978
2023-08-15T18:30:00, 24.2, 41.0, 0.0, 184700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.2, 1017.4,6.011558,43.135978
2023-08-15T18:36:00, 23.8, 44.0, 0.0, 184900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.2, 1017.4,6.011558,43.135978
2023-08-15T18:42:00, 23.5, 46.0, 0.0, 184300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.2, 1017.4,6.011558,43.135978
2023-08-15T18:48:00, 23.1, 46.0, 0.0, 183900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.2, 1017.4,6.011558,43.135978
2023-08-15T18:54:00, 22.9, 46.0, 0.0, 182900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.3, 1017.6,6.011558,43.135978
2023-08-15T19:00:00, 22.8, 47.0, 0.0, 182400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.4, 1017.7,6.011558,43.135978
2023-08-15T19:06:00, 22.7, 47.0, 0.0, 181800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.4, 1017.7,6.011558,43.135978
2023-08-15T19:12:00, 22.5, 48.0, 0.0, 181600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.5, 1017.8,6.011558,43.135978
2023-08-15T19:18:00, 22.4, 48.0, 0.0, 180800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.5, 1017.8,6.011558,43.135978
2023-08-15T19:24:00, 22.2, 49.0, 0.0, 180100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.6, 1017.9,6.011558,43.135978
2023-08-15T19:30:00, 22.1, 49.0, 0.0, 181000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.6, 1017.9,6.011558,43.135978
2023-08-15T19:36:00, 22.1, 50.0, 0.0, 180800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.5, 1017.8,6.011558,43.135978
2023-08-15T19:42:00, 22.0, 51.0, 0.0, 181500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.5, 1017.8,6.011558,43.135978
2023-08-15T19:48:00, 22.0, 51.0, 0.0, 181800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.5, 1017.8,6.011558,43.135978
2023-08-15T19:54:00, 21.8, 51.0, 0.0, 181900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.5, 1017.8,6.011558,43.135978
2023-08-15T20:00:00, 21.6, 52.0, 0.0, 181500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.5, 1017.8,6.011558,43.135978
2023-08-15T20:06:00, 21.5, 53.0, 0.0, 181400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.5, 1017.8,6.011558,43.135978
2023-08-15T20:12:00, 21.4, 53.0, 0.0, 180900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.5, 1017.8,6.011558,43.135978
2023-08-15T20:18:00, 21.3, 53.0, 0.0, 180400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.5, 1017.8,6.011558,43.135978
2023-08-15T20:24:00, 21.4, 53.0, 0.0, 180400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.5, 1017.8,6.011558,43.135978
2023-08-15T20:30:00, 21.5, 52.0, 0.0, 180500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.5, 1017.8,6.011558,43.135978
2023-08-15T20:36:00, 21.3, 52.0, 0.0, 179500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.4, 1017.7,6.011558,43.135978
2023-08-15T20:42:00, 21.1, 53.0, 0.0, 178900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.5, 1017.8,6.011558,43.135978
2023-08-15T20:48:00, 21.1, 53.0, 0.0, 178600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.5, 1017.8,6.011558,43.135978
2023-08-15T20:54:00, 21.1, 53.0, 0.0, 178300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.5, 1017.8,6.011558,43.135978
2023-08-15T21:00:00, 21.2, 53.0, 0.0, 178500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.5, 1017.8,6.011558,43.135978
2023-08-15T21:06:00, 21.0, 53.0, 0.0, 178600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.6, 1017.9,6.011558,43.135978
2023-08-15T21:12:00, 20.8, 51.0, 0.0, 178100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.6, 1017.9,6.011558,43.135978
2023-08-15T21:18:00, 20.5, 48.0, 0.0, 176100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.6, 1017.9,6.011558,43.135978
2023-08-15T21:24:00, 20.3, 46.0, 0.0, 174500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.7, 1018.0,6.011558,43.135978
2023-08-15T21:30:00, 20.3, 44.0, 0.0, 173400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.7, 1018.0,6.011558,43.135978
2023-08-15T21:36:00, 20.2, 44.0, 0.0, 172600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.8, 1018.1,6.011558,43.135978
2023-08-15T21:42:00, 20.4, 53.0, 0.0, 173900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.8, 1018.1,6.011558,43.135978
2023-08-15T21:48:00, 20.4, 54.0, 0.0, 176200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.8, 1018.1,6.011558,43.135978
2023-08-15T21:54:00, 20.3, 55.0, 0.0, 176100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.8, 1018.1,6.011558,43.135978
2023-08-15T22:00:00, 20.2, 57.0, 0.0, 176200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.8, 1018.1,6.011558,43.135978
2023-08-15T22:06:00, 20.1, 57.0, 0.0, 175900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.8, 1018.1,6.011558,43.135978
2023-08-15T22:12:00, 20.0, 57.0, 0.0, 175600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.8, 1018.1,6.011558,43.135978
2023-08-15T22:18:00, 20.0, 56.0, 0.0, 175100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.8, 1018.1,6.011558,43.135978
2023-08-15T22:24:00, 19.9, 55.0, 0.0, 175000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.8, 1018.1,6.011558,43.135978
2023-08-15T22:30:00, 19.7, 55.0, 0.0, 174500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.9, 1018.2,6.011558,43.135978
2023-08-15T22:36:00, 19.6, 55.0, 0.0, 173900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.9, 1018.3,6.011558,43.135978
2023-08-15T22:42:00, 19.3, 51.0, 0.0, 172600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.9, 1018.3,6.011558,43.135978
2023-08-15T22:48:00, 19.3, 48.0, 0.0, 170700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.9, 1018.3,6.011558,43.135978
2023-08-15T22:54:00, 19.3, 48.0, 0.0, 170100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.9, 1018.3,6.011558,43.135978
2023-08-15T23:00:00, 19.4, 50.0, 0.0, 170400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.9, 1018.3,6.011558,43.135978
2023-08-15T23:06:00, 19.4, 53.0, 0.0, 171500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.9, 1018.3,6.011558,43.135978
2023-08-15T23:12:00, 19.4, 53.0, 0.0, 171700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.9, 1018.3,6.011558,43.135978
2023-08-15T23:18:00, 19.3, 53.0, 0.0, 171200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.8, 1018.2,6.011558,43.135978
2023-08-15T23:24:00, 19.2, 53.0, 0.0, 170800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.9, 1018.3,6.011558,43.135978
2023-08-15T23:30:00, 19.1, 52.0, 0.0, 170300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.8, 1018.2,6.011558,43.135978
2023-08-15T23:36:00, 18.9, 53.0, 0.0, 169800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.8, 1018.2,6.011558,43.135978
2023-08-15T23:42:00, 18.9, 54.0, 0.0, 169200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.7, 1018.1,6.011558,43.135978
2023-08-15T23:48:00, 18.9, 54.0, 0.0, 169100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.7, 1018.1,6.011558,43.135978
2023-08-15T23:54:00, 18.8, 54.0, 0.0, 168900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.7, 1018.1,6.011558,43.135978
